,"Is professor at","Has title",Subject,"Alma Mater"
"Jeffrey B. Abramson","University of Texas School of Law","Professor of Government Professor of Law",,"Harvard Law School"
"David E. Adelman","University of Texas School of Law","Harry Reasoner Regents Chair in Law",,"Stanford Law School"
"Elizabeth Aebersold","University of Texas School of Law","Specialist - Trial Advocacy Program",,
"Alexandra W. Albright","University of Texas School of Law","Interim Assistant Dean for Student Affairs,Senior Lecturer",,"University of Texas School of Law"
"William R. Allensworth","University of Texas School of Law","Adjunct Professor",,"Texas Tech University School of Law"
"William P. Allison","University of Texas School of Law","Clinical Professor,Director - Criminal Defense Clinic",,"University of Texas School of Law"
"David A. Anderson","University of Texas School of Law","Fred & Emily Marshall Wulff Centennial Chair in Law",,"University of Texas School of Law"
"Owen L. Anderson","University of Texas School of Law","Visiting Professor (The University of Oklahoma College of Law)",,"University of North Dakota Main Campus"
"Marilyn Armour","University of Texas School of Law","Associate Professor (School of Social Work)",,
"Mark L. Ascher","University of Texas School of Law","Joseph D. Jamail Centennial Chair in Law",,"Harvard Law School"
"Andrew W. Austin","University of Texas School of Law","Specialist - Trial Advocacy Program",,"University of Texas School of Law"
"Ronen Avraham","University of Texas School of Law","Thomas Shelton Maxey Professor in Law",,"University of Michigan-Ann Arbor"
"Hans W. Baade","University of Texas School of Law","Hugh Lamar Stone Chair Emeritus in Civil Law",,"Christian Albrecht University of Kiel"
"Marjorie I. Bachman","University of Texas School of Law","Actual Innocence Clinic",,"University of Texas School of Law"
"Lynn A. Baker","University of Texas School of Law","Frederick M. Baron Chair in Law,Co-Director - Center on Lawyers, Civil Justice and the Media",,"Yale Law School"
"Craig D. Ball","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"Richard V. Barndt","University of Texas School of Law","Professor Emeritus",,
"Sharon C. Baxter","University of Texas School of Law","Specialist - Trial Advocacy Program",,"Howard University"
"Karl O. Bayer","University of Texas School of Law","Adjunct Professor - Center for Global Energy, International Arbitration, and Environmental Law",,"University of Texas School of Law"
"William H. Beardall Jr","University of Texas School of Law","Adjunct Professor - Transnational Worker Rights Clinic",,"Harvard Law School"
"Jerry A. Bell","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"Allison H. Benesch","University of Texas School of Law","Adjunct Professor",,"Dedman School of Law"
"Antonio H. Benjamin","University of Texas School of Law","Visiting Professor (Brazilian Supreme Court Justice)",,
"Craig R. Bennett","University of Texas School of Law","Adjunct Professor",,"Baylor Law School"
"James B. Bennett","University of Texas School of Law","Lecturer - Trial Advocacy Program",,"South Texas College of Law"
"Mitchell N. Berman","University of Texas School of Law","Richard Dale Endowed Chair in Law, Professor of Philosophy Co-Director, Law & Philosophy Program",,"University of Michigan-Ann Arbor"
"Barbara A. Bintliff","University of Texas School of Law","Joseph C. Hutcheson Professor in Law Director, Tarlton Law Library/Jamail Center for Legal Research",,"University of Washington School of Law"
"Raymond D. Bishop","University of Texas School of Law","Adjunct Professor - Center for Global Energy, International Arbitration, and Environmental Law",,"University of Texas School of Law"
"Lynn E. Blais","University of Texas School of Law","Leroy G. Denman, Jr. Regents Professor in Real Property Law",,"Harvard Law School"
"Murff F. Bledsoe","University of Texas School of Law","Lecturer - Trial Advocacy Program",,"Tulane University"
"Natalia V. Blinkova","University of Texas School of Law","Lecturer - The David J. Beck Center for Legal Research, Writing, and Appellate Advocacy",,"Georgetown University"
"Philip C. Bobbitt","University of Texas School of Law","Distinguished Senior Lecturer",,"Yale Law School"
"Robert G. Bone","University of Texas School of Law","G. Rollie White Teaching Excellence Chair in Law",,"Harvard Law School"
"William P. Bowers","University of Texas School of Law","Adjunct Professor",,"Dedman School of Law"
"Oren Bracha","University of Texas School of Law","Howrey LLP and Arnold, White & Durkee Centennial Professor",,"Harvard Law School"
"Hugh L. Brady","University of Texas School of Law","Adjunct Professor,Director - Legislative Lawyering Clinic",,"Boston University"
"Stacy L. Brainin","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"Kamela S. Bridges","University of Texas School of Law","Lecturer - The David J. Beck Center for Legal Research, Writing, and Appellate Advocacy",,"University of Texas School of Law"
"Daniel M. Brinks","University of Texas School of Law","Associate Professor Co-Director, Bernard and Audre Rapoport Center for Human Rights and Justice",,"University of Michigan-Ann Arbor"
"Anthony W. Brown","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"James E. Brown","University of Texas School of Law","Adjunct Professor",,
"Jeremy M. Brown","University of Texas School of Law","Research Fellow - Center for Global Energy, International Arbitration, and Environmental Law",,
"Tommy L. Broyles","University of Texas School of Law","Adjunct Professor",,"Dedman School of Law"
"Cynthia L. Bryant","University of Texas School of Law","Clinical Professor,Director - Mediation Clinic",,"University of Texas School of Law"
"J. Budziszewski","University of Texas School of Law","Professor (Department of Government, College of Liberal Arts)",,
"Paul J. Burka","University of Texas School of Law","Adjunct Professor (Plan II Honors Program)",,
"W. Amon Burton Jr","University of Texas School of Law","Adjunct Professor",,
"Erin G. Busby","University of Texas School of Law","Adjunct Professor - Supreme Court Clinic",,"Harvard Law School"
"John C. Butler","University of Texas School of Law","Clinical Associate Professor (Department of Finance, Red McCombs School of Business)",,
"Peter F. Cane","University of Texas School of Law","Visiting Professor (The Australian National University)",,
"Norma V. Cantu","University of Texas School of Law","Professor of Education Professor of Law",,"Harvard Law School"
"Loftus C. Carson II","University of Texas School of Law","Ronald D. Krist Professor",,"Harvard Law School"
"Agnes E. Casas","University of Texas School of Law","Specialist - Trial Advocacy Program",,"University of Texas School of Law"
"Ruben V. Castaneda","University of Texas School of Law","Lecturer - Juvenile Justice Clinic",,"University of Texas School of Law"
"Edward A. Cavazos","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"Robert M. Chesney","University of Texas School of Law","Associate Dean for Academic Affairs,Charles I. Francis Professor in Law",,"Harvard Law School"
"Michael J. Churgin","University of Texas School of Law","Raybourne Thompson Centennial Professor",,"Yale Law School"
"Jeff Civins","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"Elizabeth Cohen","University of Texas School of Law","Adjunct Professor",,"Northeastern University"
"Jane M. Cohen","University of Texas School of Law","Edward Clark Centennial Professor",,"Yale Law School"
"James W. Collins","University of Texas School of Law","Lecturer - Trial Advocacy Program",,"Texas Tech University School of Law"
"Kasia Solon Cristobal","University of Texas School of Law","Lecturer,Reference Librarian - Tarlton Law Library Public Services",,"Mitchell Hamline School of Law"
"Frank B. Cross","University of Texas School of Law","Herbert D. Kelleher Centennial Professor of Business Law Professor of Law",,"Harvard Law School"
"Mary R. Crouter","University of Texas School of Law","Lecturer,Assistant Director - William Wayne Justice Center for Public Interest Law",,"Yale Law School"
"Patricia J. Cummings","University of Texas School of Law","Adjunct Professor - Criminal Defense Clinic",,"University of Houston Law Center"
"William H. Cunningham","University of Texas School of Law","Professor (Department of Marketing Administration, Red McCombs School of Business)",,
"Jens C. Dammann","University of Texas School of Law","William Stamps Farish Professor in Law",,"Johann Wolfgang Goethe University"
"Keith B. Davis","University of Texas School of Law","Adjunct Professor",,"Cornell Law School"
"Dick Deguerin","University of Texas School of Law","Adjunct Professor",,
"John Deigh","University of Texas School of Law","Professor of Philosophy Professor of Law",,
"Michele Y. Deitch","University of Texas School of Law","Senior Lecturer (Lyndon B. Johnson School of Public Affairs)",,"Harvard Law School"
"Adam R. Dell","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"Richard D. Deutsch","University of Texas School of Law","Adjunct Professor",,"Dedman School of Law"
"Steven K. Dewolf","University of Texas School of Law","Adjunct Professor - Center for Global Energy, International Arbitration, and Environmental Law",,"University of Texas School of Law"
"Mechele Dickerson","University of Texas School of Law","Arthur L. Moller Chair in Bankruptcy Law and Practice",,"Harvard Law School"
"Rebecca H. Diffen","University of Texas School of Law","Adjunct Professor - Center for Global Energy, International Arbitration, and Environmental Law",,"University of Texas School of Law"
"George E. Dix","University of Texas School of Law","George R. Killam, Jr. Chair of Criminal Law",,"University of Wisconsin-Madison"
"Tiffany J. Dowling","University of Texas School of Law","Clinical Instructor,Director - Actual Innocence Clinic",,"University of Texas School of Law"
"Joshua Dressler","University of Texas School of Law","Visiting Professor (Ohio State University School of Law)",,"University of California-Los Angeles"
"Justin Driver","University of Texas School of Law","Assistant Professor",,"Harvard Law School"
"Lori K. Duke","University of Texas School of Law","Clinical Professor",,"University of Texas School of Law"
"Ariel E. Dulitzky","University of Texas School of Law","Clinical Professor,Director - Human Rights Clinic",,"University of Buenos Aires"
"Casey D. Duncan","University of Texas School of Law","Lecturer,Assistant Director for Technical Services - Tarlton Law Library Public Services",,"University of Minnesota-Twin Cities"
"Philip Durst","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"John S. Dzienkowski","University of Texas School of Law","Dean John F. Sutton, Jr. Chair in Lawyering and the Legal Process",,"University of Texas School of Law"
"Elana S. Einhorn","University of Texas School of Law","Lecturer - The David J. Beck Center for Legal Research, Writing, and Appellate Advocacy",,"University of Texas School of Law"
"Zachary S. Elkins","University of Texas School of Law","Associate Professor (Department of Government, College of Liberal Arts)",,
"Billie J. Ellis Jr","University of Texas School of Law","Adjunct Professor",,"University of Houston Law Center"
"Jay D. Ellwanger","University of Texas School of Law","Specialist - Trial Advocacy Program",,"University of Texas School of Law"
"Karen L. Engle","University of Texas School of Law","Minerva House Drysdale Regents Chair in Law,Founder and Co-Director, Bernard and Audre Rapoport Center for Human Rights and Justice",,"Harvard Law School"
"Edward Z. Fair","University of Texas School of Law",Lecturer,,"University of Texas School of Law"
"Ward Farnsworth","University of Texas School of Law","Dean, John Jeffers Research Chair in Law,Professor",,"University of Chicago Law School"
"Tina V. Fernandez","University of Texas School of Law","Lecturer Director, Pro Bono Programs",,"Columbia University"
"Victor Ferreres","University of Texas School of Law","Visiting Professor (Universitat Pompeu Fabra)",,"University of Barcelona"
"Joseph R. Fishkin","University of Texas School of Law","Assistant Professor",,"Yale Law School"
"Kenneth Flamm","University of Texas School of Law","Professor (Lyndon B. Johnson School of Public Affairs)",,
"John C. Fleming","University of Texas School of Law","Adjunct Professor",,"University of Houston System"
"William E. Forbath","University of Texas School of Law","Associate Dean for Research,Lloyd M. Bentsen Chair in Law",,"Yale Law School"
"Kyle K. Fox","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"Cary C. Franklin","University of Texas School of Law","Assistant Professor",,"Yale Law School"
