,"Is professor at","Has title",Subject,"Alma Mater"
"Bruce R. Jacob","Stetson University College of Law","Dean Emeritus & Professor of Law",,
"Cynthia G. Hawkins-Leon","Stetson University College of Law","Associate Professor of Law",,
"J. Tim Reilly","Stetson University College of Law","Distinguished Professorial Lecturer",,
"Jerome C. Latimer","Stetson University College of Law","Professor of Law",,
"John M. Scheb","Stetson University College of Law","Distinguished Professorial Lecturer",,
"Pamela Cole Bell","Stetson University College of Law","Trial Advocacy Fellow",,
"Robert D. Batey","Stetson University College of Law","Professor of Law",,
"Roberta K. Flowers","Stetson University College of Law","Director, Center for Excellence in Advocacy",,
"Stephen Michael Everhart","Stetson University College of Law","Professor of Law",,
"Thomas Clark Marks, Jr.","Stetson University College of Law","Professor of Law",,
