,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Abraham S. Goldstein","Yale Law School","Sterling Professor of Law","Criminal Justice,Criminal Procedure",
"Josh Abramowitz","Yale Law School","Visiting Lecturer in Law","Hedge Funds and the Law","Yale Law School"
"Melinda Agsten","Yale Law School","Clinical Visiting Lecturer in Law","Nonprofit Organizations Clinic",
"Guillermo Aguilar-Alvarez","Yale Law School","Visiting Lecturer in Law",,
"Akhil Reed Amar","Yale Law School","Southmayd Professor of Law","Criminal Procedure",
"Facundo M. Alonso","Yale Law School","Visiting Lecturer in Law","Agency and the Law",
"John C. Balzano","Yale Law School","Senior Research Scholar in Law; Senior Fellow, The China Law Center; and Lecturer in Law",,"Washington University School of Law"
"Richard Baxter","Yale Law School","John R. Raben/Sullivan & Cromwell Visiting Lecturer in Accounting","Legal Accounting","Duke University"
"Emily Bazelon","Yale Law School","Senior Research Scholar in Law, Truman Capote Fellow for Creative Writing and Law, and Lecturer in Law","Professional Ethics, Public Interest and the Media","Yale Law School"
"Frank P. Blando","Yale Law School","Clinical Visiting Lecturer in Law",,"University of Bridgeport School of Law"
"Joshua A. Block","Yale Law School","Visiting Lecturer in Law","LGBT Litigation Seminar","Yale Law School"
"Rebecca Bolin","Yale Law School","Postdoctoral Associate in Law and Fellow, Information Society Project",,"Yale Law School"
"Nicholas Bramble","Yale Law School","Postdoctoral Associate in Law; Knight Law & Media Fellow; Director, Law and Media Program, Information Society Project; and Lecturer in Law",,
"Stephen B. Bright","Yale Law School","Harvey Karp Visiting Lecturer in Law","Capital Punishment: Race, Poverty, and Disadvantage,Capital Punishment Clinic",
"Jennifer Gerarda Brown","Yale Law School","Senior Research Scholar in Law",,"University of Illinois"
"G. Eric Brunstad, Jr.","Yale Law School","Visiting Lecturer in Law","Secured Transactions,Bankruptcy,Advanced Business Reorganizations and International Insolvency Law,Argument and Reason in Commercial Law,Commercial Transactions",
"Cynthia Carr","Yale Law School","Visiting Lecturer in Law","Doing Good in Developing Countries: NGOs, Humanitarian Commitments, and American Foreign Policy","Harvard Law School"
"Marcia Chambers","Yale Law School","Senior Research Scholar in Law and Journalist in Residence",,
"Bryan Choi","Yale Law School","Postdoctoral Associate in Law and Thomson Reuters Fellow, Information Society Project",,
"Adam S. Cohen","Yale Law School","Research Scholar in Law, Thomson Reuters Fellow, Information Society Project, and Lecturer in Law",,"Harvard Law School"
"Brett Cohen","Yale Law School","Visiting Lecturer in Law","Hedge Funds and the Law","Yale Law School"
"Anjali Dalal","Yale Law School","Postdoctoral Associate in Law and Google Fellow, Information Society Project",,"Yale Law School"
"Daniel J. Freed","Yale Law School","Clinical Professor Emeritus of Law and Its Administration and Professorial Lecturer in Law","Criminal Justice,Criminal Procedure",
"Lisa Nachmias Davis","Yale Law School","Clinical Visiting Lecturer in Law","Nonprofit Organizations Clinic",
"Dennis E. Curtis","Yale Law School","Clinical Professor Emeritus of Law and Professional Lecturer in Law","Criminal Justice,Criminal Procedure",
"Francis X. Dineen","Yale Law School","Clinical Visiting Lecturer in Law","Landlord/Tenant Law,Landlord/Tenant Legal Services,Legal Assistance",
"Stewart I. Edelstein","Yale Law School","Clinical Visiting Lecturer in Law",,"Cornell Law School"
"Dean M. Esserman","Yale Law School","Clinical Visiting Lecturer in Law","Innovations in Policing Clinic","New York University School of Law"
"Elizabeth H. Esty","Yale Law School","Senior Research Scholar in Law",,"Yale Law School"
"Jeffrey Fagan","Yale Law School","Senior Research Scholar in Law","Juvenile Justice,Drug Law and Policy,Policing: Seminar",
"Eugene R. Fidell","Yale Law School","Senior Research Scholar in Law and Florence Rogatz Visiting Lecturer in Law","Admiralty Law,Guantanamo,Military Justice,Native American Law,Law of the Sea",
"Lawrence Fox","Yale Law School","George W. and Sadella D. Crawford Visiting Lecturer in Law",,
"Eugene Garver","Yale Law School","Associate Research Scholar in Law, Robina Foundation Visiting Human Rights Fellow, and Visiting Lecturer in Law","Persuasion and Politics",
"Shelley Diehl Geballe","Yale Law School","Clinical Visiting Lecturer in Law",,"Yale Law School"
"Miriam Gohara","Yale Law School","Clinical Visiting Lecturer in Law",,"Harvard Law School"
"Frederick S. Gold","Yale Law School","Clinical Visiting Lecturer in Law",,"Columbia University School of Law"
"Robin Golden","Yale Law School","Research Scholar in Law and Selma M. Levine Clinical Lecturer in Law",,"Yale Law School"
"Linda Greenhouse","Yale Law School","Senior Research Scholar in Law, Knight Distinguished Journalist-in-Residence, and Joseph Goldstein Lecturer in Law","The Institutional Supreme Court,Supreme Court Advocacy Clinic,Warren Burger's Supreme Court",
"Lucas Guttentag","Yale Law School","Robina Foundation Distinguished Senior Research Scholar in Law and Lecturer in Law","Immigrants' Rights: Current Constitutional & Civil Rights Issues.,Constitutional Impact and Law Reform Litigation,Advanced Seminar on Immigration Law and Policy",
"Su Lin Han","Yale Law School","Senior Fellow, The China Law Center",,
"Jonathan Hecht","Yale Law School","Senior Research Scholar in Law and Fellow, The China Law Center",,
"Benjamin Heineman","Yale Law School","Visiting Lecturer in Law","Challenges of a General Counsel","Yale Law School"
"Rebecca M. Heller","Yale Law School","Clinical Visiting Lecturer in Law",,
