,"Is professor at","Has title",Subject,"Alma Mater"
"A.W. Brian Simpson","University of Michigan Law School","Charles F. and Edith J. Clyne Professor of Law",,
"J. Phillip Adams","University of Michigan Law School","Professor from Practice",,
"Barry A. Adelman","University of Michigan Law School","Business Law Faculty Fellow,Adjunct Professor",,
"Alicia Alvarez","University of Michigan Law School","Clinical Professor of Law,Community and Economic Development Clinic",,
"Norman C. Ankers","University of Michigan Law School","Adjunct Professor",,
"Nicole Appleberry","University of Michigan Law School","Professor from Practice,Clinical Assistant Professor of Law,Low-Income Taxpayer Clinic",,
"Paul Astolfi","University of Michigan Law School","Adjunct Professor",,
"Reuven S. Avi-Yonah","University of Michigan Law School","Irwin I. Cohn Professor of Law",,
"Joseph Aviv","University of Michigan Law School",Lecturer,,
"Susanne Baer","University of Michigan Law School","William W. Cook Global Law Professor",,
"Samuel Bagenstos","University of Michigan Law School","Professor of Law",,
"Nicholas Bagley","University of Michigan Law School","Assistant Professor of Law",,
"Gary Ballesteros","University of Michigan Law School",Lecturer,,
"Michael S. Barr","University of Michigan Law School","Professor of Law",,
"Edward R. Becker","University of Michigan Law School","Clinical Assistant Professor and,Assistant Director, Legal Practice Program",,
"Laura Nyantung Beny","University of Michigan Law School","Professor of Law",,
"Jack Bernard","University of Michigan Law School","Adjunct Professor",,
"Martin Bienenstock","University of Michigan Law School",Lecturer,,"University of Michigan Law School"
"Michael L. Bloom","University of Michigan Law School","Clinical Assistant Professor of Law",,
"Christopher Boehning","University of Michigan Law School",Lecturer,,
"Paul Brand","University of Michigan Law School","William W. Cook Global Law Professor",,
"Cheryl Bratt","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,Legal Practice Program",,
"Howard Bromberg","University of Michigan Law School","Clinical Assistant Professor of Law,Legal Practice Program",,
"Mary Rose Brusewitz","University of Michigan Law School","Adjunct Clinical Assistant Professor,International Transactions Clinic",,
"Andrew P. Buchsbaum","University of Michigan Law School","Adjunct Professor",,
"Thomas J. Buiteweg","University of Michigan Law School",Lecturer,,
"Deborah Burand","University of Michigan Law School","Professor from Practice,Clinical Assistant Professor of Law,International Transactions Clinic,Public Interest/Public Service Faculty Fellow,Business Law Faculty Fellow",,
"Bridgette Carr","University of Michigan Law School","Clinical Assistant Professor of Law,Human Trafficking Clinic",,
"Margaret A. Cernak","University of Michigan Law School","Adjunct Clinical Assistant Professor of Law,Legal Practice Program",,
"Steven J. Cernak","University of Michigan Law School",Lecturer,,
"Christine M. Chinkin","University of Michigan Law School","William W. Cook Global Law Professor",,
"Debra Chopp","University of Michigan Law School","Clinical Assistant Professor of Law,Pediatric Advocacy Initiative",,
"Sherman J. Clark","University of Michigan Law School","Kirkland & Ellis Professor of Law",,"Harvard Law School"
"Margaret Connors","University of Michigan Law School","Visiting Professor",,
"Timothy Connors","University of Michigan Law School",Lecturer,,
"Edward H. Cooper","University of Michigan Law School","Thomas M. Cooley Professor Emeritus of Law",,
"Daniel Crane","University of Michigan Law School","Frederick Paul Furth Sr. Professor of Law",,
"Steven P. Croley","University of Michigan Law School","Harry Burns Hutchins Collegiate Professor of Law",,
"Kristina Daugirdas","University of Michigan Law School","Assistant Professor of Law",,
"Alicia J. Davis","University of Michigan Law School","Professor of Law",,
"James DeSimpelare","University of Michigan Law School",Lecturer,,
"Rachel E. Deming","University of Michigan Law School","Professor from Practice,Clinical Assistant Professor of Law,International Transactions Clinic",,
"John DiNardo","University of Michigan Law School","Visiting Professor",,
"Timothy L. Dickinson","University of Michigan Law School","Professor from Practice,Adjunct Clinical Assistant Professor of Law,International Transactions Clinic,Business Faculty Fellow",,
"Donald N. Duquette","University of Michigan Law School","Clinical Professor of Law,Child Advocacy Law Clinic",,
"Rebecca S. Eisenberg","University of Michigan Law School","Robert and Barbara Luciano Professor of Law",,
"Phoebe C. Ellsworth","University of Michigan Law School","Frank Murphy Distinguished University Professor of Law and Psychology",,
"Paul H. Falon","University of Michigan Law School","Clinical Assistant Professor of Law,Legal Practice Program",,
"Fred Feinberg","University of Michigan Law School","Visiting Professor",,
"Leonid Feller","University of Michigan Law School",Lecturer,,
