,"Law School"
"Dorean Marguerite Koenig","Thomas M. Cooley Law School"
"F. Georgann Wing","Thomas M. Cooley Law School"
"James M. Peden","Thomas M. Cooley Law School"
"John R. Nussbaumer","Thomas M. Cooley Law School"
"Kathy Swedlow","Thomas M. Cooley Law School"
"Mark A. Dotson","Thomas M. Cooley Law School"
"Mary Phelan D'Isa","Thomas M. Cooley Law School"
"Norman Fell","Thomas M. Cooley Law School"
"Norman Otto Stockmeyer","Thomas M. Cooley Law School"
"Patrick Edward Corbett","Thomas M. Cooley Law School"
"Ronald J. Bretz","Thomas M. Cooley Law School"
"William P. Weiner","Thomas M. Cooley Law School"
"William Wagner","Thomas M. Cooley Law School"
