,"Is professor at","Has title",Subject,"Alma Mater"
"Ronald J. Allen","Northwestern University School of Law","John Henry Wigmore Professor of Law",,"University of Michigan Law School"
"Karen Alter","Northwestern University School of Law","Professor of Political Science and Law (Courtesy)",,
"Bridget Arimond","Northwestern University School of Law","Clinical Professor of Law,Director, LLM Program for International Human Rights",,"Harvard Law School"
"Kenneth M. Ayotte","Northwestern University School of Law","Professor of Law",,
"Sandra L. Babcock","Northwestern University School of Law","Clinical Professor of Law,Clinical Director, Center for International Human Rights",,"Harvard Law School"
"Esther S. Barron","Northwestern University School of Law","Clinical Associate Professor of Law,Director, Entrepreneurship Law Center",,"Northwestern University School of Law"
"Michael R. Barsa","Northwestern University School of Law","Senior Lecturer,Co-Director of the Environmental Law Concentration",,"Stanford University"
"Sheila Bedi","Northwestern University School of Law","Clinical Associate Professor of Law",,"American University"
"Herbert N. Beller","Northwestern University School of Law","Senior Lecturer",,"Northwestern University School of Law"
"Robert William Bennett","Northwestern University School of Law","Nathaniel L. Nathanson Professor of Law",,
"Julie L. Biehl","Northwestern University School of Law","Clinical Assistant Professor of Law,Director, Children and Family Justice Center",,"Northwestern University School of Law"
"Leigh B. Bienen","Northwestern University School of Law","Senior Lecturer",,"Rutgers the State University of New Jersey"
"Bernard Black","Northwestern University School of Law","Nicholas D. Chabraja Professor",,"Stanford Law School"
"Deborah L. Borman","Northwestern University School of Law","Clinical Assistant Professor of Law",,"DePaul University"
"Locke E. Bowman","Northwestern University School of Law","Clinical Professor of Law,Director, Roderick MacArthur Justice Center",,"University of Chicago Law School"
"Thomas J. Brennan","Northwestern University School of Law","Professor of Law,Professor of Finance, Kellogg School of Management (Courtesy)",,"Harvard Law School"
"Robert P. Burns","Northwestern University School of Law","Professor of Law",,"University of Chicago Law School"
"Steven G. Calabresi","Northwestern University School of Law","Class of 1940 Professor of Law",,"Yale Law School"
"David L. Cameron","Northwestern University School of Law","Senior Lecturer,Associate Director, Tax Program",,"Northwestern University School of Law"
"Alyson Carrel","Northwestern University School of Law","Visiting Clinical Assistant Professor",,
"Andrea Cann Chandrasekher","Northwestern University School of Law","Visiting Assistant Professor",,
"Sungjoon Cho","Northwestern University School of Law","Visiting Professor of Law",,"Harvard Law School"
"Lynn P. Cohn","Northwestern University School of Law","Harry B. Reese Teaching Professor of Law,Director, Center on Negotiation and Mediation",,"Northwestern University School of Law"
"Charlotte Crane","Northwestern University School of Law","Professor of Law",,"University of Michigan Law School"
"Anthony A. D'Amato","Northwestern University School of Law","Judd and Mary Morris Leighton Professor of Law",,"Harvard Law School"
"David A. Dana","Northwestern University School of Law","Stanford Clinton Sr. and Zylpha Kilbride Clinton Research Professor of Law",,"Harvard Law School"
"Karen L. Daniel","Northwestern University School of Law","Clinical Professor of Law",,"Harvard Law School"
"Jason C. DeSanto","Northwestern University School of Law","Senior Lecturer",,"University of Pennsylvania"
"Erin F. Delaney","Northwestern University School of Law","Assistant Professor of Law,Assistant Professor, Department of Political Science, Weinberg College of Arts and Sciences (Courtesy)",,"New York University School of Law"
"Peter C. DiCola","Northwestern University School of Law","Associate Professor of Law",,"University of Michigan Law School"
"Shari Diamond","Northwestern University School of Law","Howard J. Trienens Professor of Law,Professor of Psychology,Research Professor",,"University of Chicago Law School"
"Grace Dodier","Northwestern University School of Law","Clinical Assistant Professor of Law",,"Harvard Law School"
"Bernardine Dohrn","Northwestern University School of Law","Clinical Associate Professor of Law",,"University of Chicago Law School"
"Dorothy E. Roberts","Northwestern University School of Law","Kirkland & Ellis Professor of Law",,
"Douglass W. Cassel, Jr.","Northwestern University School of Law","Director, Center for International Human Rights,Clinical Professor of Law",,
"Steven A. Drizin","Northwestern University School of Law","Clinical Professor of Law,Associate Director, Bluhm Legal Clinic,Director, Center on Wrongful Convictions",,"Northwestern University School of Law"
"Zev Eigen","Northwestern University School of Law","Associate Professor of Law",,"Cornell University Law School"
"John S. Elson","Northwestern University School of Law","Professor of Law,Director, Civil Litigation Center",,"University of Chicago Law School"
"Christine Evans","Northwestern University School of Law","Visiting Clinical Assistant Professor of Law",,"Northwestern University School of Law"
"Joshua Fischman","Northwestern University School of Law","Associate Professor of Law",,"Yale Law School"
"Alison R. Flaum","Northwestern University School of Law","Clinical Assistant Professor of Law,Legal Director, Children & Family Justice Center",,"Yale Law School"
"Clinton William Francis","Northwestern University School of Law","Professor of Law",,"University of Virginia School of Law"
"Carolyn E. Frazier","Northwestern University School of Law","Clinical Assistant Professor of Law",,
"Ezra Friedman","Northwestern University School of Law","Associate Professor of Law",,"Yale Law School"
"Daniel Gandert","Northwestern University School of Law","Clinical Instructor",,"Northwestern University School of Law"
"Thomas F. Geraghty","Northwestern University School of Law","Associate Dean for Clinical Education,Director, Bluhm Legal Clinic,Class of 1967 James B. Haddad Professor of Law",,"Northwestern University School of Law"
"Thomas Gibbons","Northwestern University School of Law","Dean, School of Continuing Studies,Senior Lecturer (Courtesy)",,
"Elizabeth Glazer","Northwestern University School of Law","Visiting Professor of Law",,"University of Chicago Law School"
"Tara Leigh Grove","Northwestern University School of Law","Visiting Professor of Law",,"Harvard Law School"
"David D. Haddock","Northwestern University School of Law","Professor of Law",,
