,"Law School"
"David Crump","University of Houston Law Center"
"Ellen Marrus","University of Houston Law Center"
"Geralidine Szott Moohr","University of Houston Law Center"
"Irene Merker Rosenberg","University of Houston Law Center"
"James J. Hippard, Sr.","University of Houston Law Center"
"Joan H. Krause","University of Houston Law Center"
"John Jay Douglass","University of Houston Law Center"
"Jordan J. Paust","University of Houston Law Center"
"Meredith J. Duncan","University of Houston Law Center"
"Robert P. Schuwerk","University of Houston Law Center"
"Sandra Guerra Thompson","University of Houston Law Center"
