,"Law School"
"John R. Adams","University of Akron School of Law"
"Lloyd C. Anderson","University of Akron School of Law"
"William Anfang","University of Akron School of Law"
"Richard L. Aynes","University of Akron School of Law"
"K. William Bailey","University of Akron School of Law"
"Kristen Barnes","University of Akron School of Law"
"Samuel P. Baumgartner","University of Akron School of Law"
"Martin H. Belsky","University of Akron School of Law"
"David Benjamin","University of Akron School of Law"
"Peter T. Cahoon","University of Akron School of Law"
"J. Dean Carro","University of Akron School of Law"
"John Childs","University of Akron School of Law"
"Richard C. Cohen","University of Akron School of Law"
"Dana K. Cole","University of Akron School of Law"
"Judge C. Ellen Connally","University of Akron School of Law"
"Sarah M.R. Cravens","University of Akron School of Law"
"Carolyn L. Dessin","University of Akron School of Law"
"Jay Dratler, Jr.","University of Akron School of Law"
"Bernadette Bollas Genetin","University of Akron School of Law"
"Willa Gibson","University of Akron School of Law"
"Daniel K. Glessner","University of Akron School of Law"
"Stephen Grant","University of Akron School of Law"
"Charles Hauff","University of Akron School of Law"
"John H. Hornickel","University of Akron School of Law"
"Wilson R. Huhn","University of Akron School of Law"
"Crystal L. Jones","University of Akron School of Law"
"William S. Jordan, III","University of Akron School of Law"
"Robert (Bob) Kahrl","University of Akron School of Law"
"Daniel S. Kalka","University of Akron School of Law"
"Margery M. Koosed","University of Akron School of Law"
"Richard J. Kovach","University of Akron School of Law"
"Richard Lavoie","University of Akron School of Law"
"Brant T. Lee","University of Akron School of Law"
"David W. Marczley","University of Akron School of Law"
"Margery Malkin Koosed","University of Akron School of Law"
"Matthew John Markling","University of Akron School of Law"
"Molly McBurney","University of Akron School of Law"
"Kim McGraw","University of Akron School of Law"
"Molly Townes O'Brien","University of Akron School of Law"
"Sarah Morath","University of Akron School of Law"
"E. Stewart Moritz","University of Akron School of Law"
"Alan Newman","University of Akron School of Law"
"Stephen Noffsinger","University of Akron School of Law"
"A. Samuel Oddi","University of Akron School of Law"
"Ralph Oman","University of Akron School of Law"
"Stefan J. Padfield","University of Akron School of Law"
"Thomas R. Pitts","University of Akron School of Law"
"Nathan A. Ray","University of Akron School of Law"
"Elizabeth A. Reilly","University of Akron School of Law"
"William D. Rich","University of Akron School of Law"
