,"Is professor at","Has title",Subject,"Alma Mater"
"Daniel Abebe","University of Chicago Law School","Assistant Professor of Law",,
"Russell Ainsworth","University of Chicago Law School","Lecturer in Law",,
"Albert W. Alschuler","University of Chicago Law School","Julius Kreeger Professor of Law and Criminology",,
"Barry Alberts","University of Chicago Law School","Lecturer in Law",,
"Joseph Alesia","University of Chicago Law School","Lecturer in Law",,
"Douglas G. Baird","University of Chicago Law School","Harry A. Bigelow Distinguished Service Professor of Law",,
"Omri Ben-Shahar","University of Chicago Law School","Frank and Bernice J. Greenberg Professor of Law and Kearney Director of the University of Chicago Institute for Law and Economics",,
"Anya Bernstein","University of Chicago Law School","Bigelow Teaching Fellow and Lecturer in Law",,
"Lisa Bernstein","University of Chicago Law School","Wilson-Dickinson Professor of Law",,
"Jack Bierig","University of Chicago Law School","Lecturer in Law",,
"Alexander Boni-Saenz","University of Chicago Law School","Bigelow Teaching Fellow and Lecturer in Law",,
"Vincent Buccola","University of Chicago Law School","Bigelow Teaching Fellow and Lecturer in Law",,
"Emily Buss","University of Chicago Law School","Mark and Barbara Fried Professor of Law",,
"Anthony Casey","University of Chicago Law School","Assistant Professor of Law",,
"Erin Casey","University of Chicago Law School","Lecturer in Law",,
"William Chandler","University of Chicago Law School","Lecturer in Law",,
"Dennis Chookaszian","University of Chicago Law School","Lecturer in Law",,
"James A. Clark","University of Chicago Law School","Lecturer in Law",,
"James E. Clark","University of Chicago Law School","Lecturer in Law",,
"Zachary Clopton","University of Chicago Law School","Lecturer in Law",,
"Justin Coates","University of Chicago Law School","Law and Philosophy Fellow",,
"Thomas Cole","University of Chicago Law School","Lecturer in Law",,
"Herschella G. Conyers","University of Chicago Law School","Clinical Professor of Law",,
"Alan D'Ambrosio","University of Chicago Law School","Lecturer in Law",,
"Jane Dailey","University of Chicago Law School","Associate Professor, History and the Law School",,
"Kenneth W. Dam","University of Chicago Law School","Max Pam Professor Emeritus of American & Foreign Law and Senior Lecturer",,
"Scott Davis","University of Chicago Law School","Lecturer in Law",,
"Chad J. Doellinger","University of Chicago Law School","Lecturer in Law",,
"Elizabeth Duquette","University of Chicago Law School","Lecturer in Law",,
"Tom Dutton","University of Chicago Law School","Lecturer in Law",,
"Frank H. Easterbrook","University of Chicago Law School","Senior Lecturer in Law",,
"Lee Epstein","University of Chicago Law School","Lecturer in Law",,
"Richard A. Epstein","University of Chicago Law School","James Parker Hall Distinguished Service Professor Emeritus of Law and Senior Lecturer",,
"David Evans","University of Chicago Law School","Lecturer in Law",,
"Lee Fennell","University of Chicago Law School","Max Pam Professor of Law and Herbert and Marjorie Fried Research Scholar",,
"Mark Fennell","University of Chicago Law School","Lecturer in Law",,
"Daniel R. Fischel","University of Chicago Law School","Lee and Brena Freeman Professor Emeritus of Law and Business, and Senior Lecturer",,
"Jim Foorman","University of Chicago Law School","Lecturer in Law",,
"Roger Ford","University of Chicago Law School","Bigelow Teaching Fellow and Lecturer in Law",,
"Elizabeth Frankel","University of Chicago Law School","Associate Director, The Young Center for Immigrant Children's Rights and Lecturer in Law",,
"Michael Friedman","University of Chicago Law School","Lecturer in Law",,
"Craig B. Futterman","University of Chicago Law School","Clinical Professor of Law",,
"Thomas Geselbracht","University of Chicago Law School","Lecturer in Law",,
"Tom Ginsburg","University of Chicago Law School","Leo Spitz Professor of International Law, Ludwig and Hilde Wolf Research Scholar and Professor of Political Science",,
"William C. Golden","University of Chicago Law School","Lecturer in Law",,
"Bernard E. Harcourt","University of Chicago Law School","Julius Kreeger Professor of Law & Criminology and Chair and Professor of Political Science",,
"Teresa Wilton Harmon","University of Chicago Law School","Lecturer in Law",,
"Robert A. Helman","University of Chicago Law School","Lecturer in Law",,
"R. H. Helmholz","University of Chicago Law School","Ruth Wyatt Rosenson Distinguished Service Professor of Law",,
"Howard Helsinger","University of Chicago Law School","Lecturer in Law",,
