,"Is professor at","Has title",Subject,"Alma Mater"
"Abner S. Greene","Fordham University School of Law","Professor of Law",,
"Abraham Abramovsky","Fordham University School of Law","Professor of Law",,
"Bruce A. Green","Fordham University School of Law","Louis Stein Professor of Law",,
"Cheryl Grace Bader","Fordham University School of Law","Associate Clinical Professor of Law",,
"Deborah W. Denno","Fordham University School of Law","Professor of Law",,
"Joseph Conrad Sweeney","Fordham University School of Law","Calamari Professor of Law",,
"Gerald Lebovits","Columbia Law School,New York University School of Law,Fordham University School of Law,New York Law School","Adjunct Professor of Law",,
"Marc M. Arkin","Fordham University School of Law","Professor of Law",,
"Maria Lenhoff Marcus","Fordham University School of Law","McLaughlin Professor of Law",,
"Robert M. Byrn","Fordham University School of Law",0,,
