,"Law School"
"Christopher Alan Bracey","Washington University School of Law"
"Frank William Miller","Washington University School of Law"
"Katherine Goldwasser","Washington University School of Law"
"Katherine Y. Barnes","Washington University School of Law"
"Kathleen F. Brickey","Washington University School of Law"
"Leila Nadya Sadat","Washington University School of Law"
"Rebecca Dresser","Washington University School of Law"
"Richard B. Kuhns","Washington University School of Law"
"Stephen H. Legomsky","Washington University School of Law"
"Susan Frelich Appleton","Washington University School of Law"
