,"Law School"
"Ronnie Abrams","Columbia Law School"
"Nisha Agarwal","Columbia Law School"
"Helene De Aguilar","Columbia Law School"
"Charles B. Anderson","Columbia Law School"
"Jody Armstrong","Columbia Law School"
"Marion Bachrach","Columbia Law School,Cornell Law School"
"Robert Balin","Columbia Law School"
"Mark Barenberg","Columbia Law School"
"Celia Goldwag Barenholtz","Columbia Law School"
"Norman J. Bartczak","Columbia Law School"
"Patricia J. Beneke","Columbia Law School"
"Lenni B. Benson","Columbia Law School"
"Saul Berman","Columbia Law School"
"Elizabeth Farber Bernhardt","Columbia Law School"
"June Besek","Columbia Law School"
"Jagdish Bhagwati","Columbia Law School"
"David Bitkower","Columbia Law School"
"Vincent Blasi","Columbia Law School"
"Franci J. Blassberg","Columbia Law School"
"Lee C. Bollinger","Columbia Law School"
"Anu Bradford","Columbia Law School"
"Richard Briffault","Columbia Law School"
"Jessica Bulman-Pozen","Columbia Law School"
"Luisa Cabal","Columbia Law School"
"Elizabeth Cabraser","Columbia Law School"
"Dan Capra","Columbia Law School"
"Amy Carroll","Columbia Law School"
"Alexandra Carter","Columbia Law School"
"Olivia Cassin","Columbia Law School"
"Steven Chaikelson","Columbia Law School"
"Hannah Chang","Columbia Law School"
"Ellen P. Chapnick","Columbia Law School"
"William Charron","Columbia Law School"
"Adam G. Ciongoli","Columbia Law School"
"Robert Clarida","Columbia Law School"
"Sarah H. Cleveland","Columbia Law School"
"John C. Coffee Jr.","Columbia Law School"
"Lori Fisler Damrosch","Columbia Law School"
"Lev Dassin","Columbia Law School"
"Anthony E. Davis","Columbia Law School"
"Joseph DeMarco","Columbia Law School"
"Timothy DeMasi","Columbia Law School"
"Erin Delaney","Columbia Law School"
"Vincent DiLorenzo","Columbia Law School"
"Brett Dignam","Columbia Law School"
"Brian Donnelly","Columbia Law School"
"Michael W. Doyle","Columbia Law School"
"Ariela R. Dubler","Columbia Law School"
"Harold S. H. Edgar","Columbia Law School"
"Robin Effron","Columbia Law School"
