,"Is professor at","Has title",Subject,"Alma Mater"
"Catherine Hancock","Tulane University Law School","C.J. Morrow Research Professor of Law",,
"David R. Katner","Tulane University Law School","Professor of Clincial Law,Felix J. Dreyfous Teaching Fellow in Juvenile Law",,
"Edward F. Sherman","Tulane University Law School","Moise F. Steeg, Jr. Professor of Negotiations",,
"Janet C. Hoeffel","Tulane University Law School","Associate Professor of Law",,
"Oliver Austin Houck","Tulane University Law School","Professor of Law",,
"Pamela R. Metzger","Tulane University Law School","Associate Professor of Law",,
"Raymond T. Diamond","Tulane University Law School","Professor of Law (on leave Fall 2004)",,
"Robert Force","Tulane University Law School","Niels F. Johnsen Professor of Maritime Law,Director Emeritus, Maritime Law Center",,
"Robert St. Martin Westley","Tulane University Law School","Professor of Law",,
"Wendy Brown Scott","Tulane University Law School","Vice Dean for Academic Affairs and Professor of Law",,
