,"Is professor at","Has title",Subject,"Alma Mater"
"Heidi R. Anderson","Florida Coastal School of Law","Assistant Professor",,"Washington and Lee University School of Law"
"Jagdeep Bhandari","Florida Coastal School of Law",Professor,,
"Laura Boeckman","Florida Coastal School of Law","Associate Professor of Professional Skills",,
"James Cataland","Florida Coastal School of Law","Professor of Professional Skills",,
"Cheryl G. Young","Florida Coastal School of Law","Associate Professor of Law",,
"Judy Clausen","Florida Coastal School of Law","Visiting Assistant Professor",,
"Kirsten Clement","Florida Coastal School of Law","Associate Professor of Lawyering Process",,"University of Florida College of Law"
"Terri Davlantes","Florida Coastal School of Law","Vice President & General Counsel and Professor of Law",,
"Joanmarie Davoli","Florida Coastal School of Law","Professor of Law",,
"Scott DeVito","Florida Coastal School of Law","Associate Professor",,
"Gina Donahoo","Florida Coastal School of Law","Assistant Professor of Professional Skills",,
"Donald E. Lively","Florida Coastal School of Law","Chancellor and Professor of Law",,
"Steve Durden","Florida Coastal School of Law","Professor of Law",,
"Cleveland Ferguson","Florida Coastal School of Law",Professor,,"Florida State University College of Law"
"Brian Foley","Florida Coastal School of Law","Professor of Law",,"Boalt Hall School of Law University of California Berkeley"
"Mary Margaret Giannini","Florida Coastal School of Law","Associate Professor",,"Indiana University School of Law-Indianapoils"
"Rebekah Gleason","Florida Coastal School of Law","Associate Professor",,"The George Washington University Law School"
"Roger Groves","Florida Coastal School of Law","Professor of Law",,"Wayne State University Law School"
"Ada Hammond","Florida Coastal School of Law","Assistant Professor of Professional Skills",,"Fredric G. Levin College of Law"
"Susan Harthill","Florida Coastal School of Law",Professor,,"University of Cincinnati College of Law"
