,"Is professor at","Has title",Subject,"Alma Mater"
"Catherine Greene Burnett","South Texas College of Law","Vice President, Associate Dean, and Professor of Law",,
"Dru Stevenson","South Texas College of Law","Harry and Helen Hutchens Research Professor",,"University of Connecticut School of Law"
"Elizabeth A. Dennis","South Texas College of Law","Assistant Dean and Assistant Professor of Clinical Studies,Director, Off-Site Clinics",,
"Michael E. Wheeler","South Texas College of Law","Vice President, Associate Dean, and Professor of Law",,
"Peter W. Lewis","South Texas College of Law","Professor of Law",,
"Ray E. Moses","South Texas College of Law","Professor of Law",,
"Sandra J. Carnahan","South Texas College of Law","Assistant Professor of Law",,
"Shelby A. Dickerson Moore","South Texas College of Law","Professor of Law",,
"Susan Waite Crump","South Texas College of Law","Professor of Law",,
"Tracy Leigh McGaugh","South Texas College of Law","Assistant Professor of Legal Research and Writing",,
