,"Law School"
"Gregory S. Alexander","Cornell Law School"
"Joel Atlas","Cornell Law School"
"Marion Bachrach","Columbia Law School,Cornell Law School"
"John J. Barceló III","Cornell Law School"
"H. Richard Beresford","Cornell Law School"
"Nathalia Bernardo","Cornell Law School"
"John H. Blume","Cornell Law School"
"Cynthia Grant Bowman","Cornell Law School"
"William Buckley Briggs","Cornell Law School"
"Elizabeth Brundige","Cornell Law School"
"Bruce R. Bryan","Cornell Law School"
"Femi Cadmus","Cornell Law School"
"Calum M. Carmichael","Cornell Law School"
"Josh Chafetz","Cornell Law School"
"Kevin M. Clermont","Cornell Law School"
"Steven D. Clymer","Cornell Law School"
"Sherry F. Colb","Cornell Law School"
"Angela B. Cornell","Cornell Law School"
"Matthew D'Amore","Cornell Law School"
"James W. Dabney","Cornell Law School"
"Michael C. Dorf","Cornell Law School"
"Robert DuPuy","Cornell Law School"
"Theodore Eisenberg","Cornell Law School"
"Cynthia R. Farina","Cornell Law School"
"Michael Frakes","Cornell Law School"
"Lara Gelbwasser Freed","Cornell Law School"
"Glenn G. Galbreath","Cornell Law School"
"Stephen P. Garvey","Cornell Law School"
"Mark L. Goldstein","Cornell Law School"
"Robert A. Green","Cornell Law School"
"Mark I. Greene","Cornell Law School"
"Richard A. Hall","Cornell Law School"
"Valerie Hans","Cornell Law School"
"George A. Hay","Cornell Law School"
"Susan Hazeldean","Cornell Law School"
"Michael Heise","Cornell Law School"
"James A. Henderson Jr.","Cornell Law School"
"Robert A. Hillman","Cornell Law School"
"Robert C. Hockett","Cornell Law School"
"Barbara J. Holden-Smith","Cornell Law School"
"Arnold S. Jacobs","Cornell Law School"
"William A. Jacobson","Cornell Law School"
"Sheri Lynn Johnson","Cornell Law School"
"Derril B. Jordan","Cornell Law School"
"James Junewicz","Cornell Law School"
"Sital Kalantry","Cornell Law School"
"Leslie Knight","Cornell Law School"
"Sarah Kreps","Cornell Law School"
"Mitchel Lasser","Cornell Law School"
"Odette Lienau","Cornell Law School"
