,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Aaron J. Rappaport","University of California College of the Law, San Francisco","Professor of Law","Criminal Justice",
"Evan Tsen Lee","University of California College of the Law, San Francisco","Professor of Law","Criminal Justice",
"David Faigman","University of California College of the Law, San Francisco","Chancellor and Dean","Constitutional Law I,Introduction to American Law,Constitutional II","University of Virginia School of Law"
"George Emile Bisharat","University of California College of the Law, San Francisco","Professor of Law","Criminal Justice",
"Gordon Van Kessel","University of California College of the Law, San Francisco",0,"Criminal Procedure",
"John L. Diamond","University of California College of the Law, San Francisco","Professor of Law","Criminal Justice",
"Kate E. Bloch","University of California College of the Law, San Francisco","Professor of Law","Criminal Justice",
"Kevin Hugh Tierney","University of California College of the Law, San Francisco","Professor of Law","Criminal Justice",
"Lois Weithorn","University of California College of the Law, San Francisco","Professor of Law","Criminal Justice",
"Roger C. Park","University of California College of the Law, San Francisco","James Edgar Hervey Chair in Litigation","Criminal Justice",
"Rory K. Little","University of California College of the Law, San Francisco","Professor of Law","Criminal Justice",
