,"Law School"
"Jeffrey B. Abramson","University of Texas School of Law"
"David E. Adelman","University of Texas School of Law"
"Elizabeth Aebersold","University of Texas School of Law"
"Alexandra W. Albright","University of Texas School of Law"
"William R. Allensworth","University of Texas School of Law"
"William P. Allison","University of Texas School of Law"
"David A. Anderson","University of Texas School of Law"
"Owen L. Anderson","University of Texas School of Law"
"Marilyn Armour","University of Texas School of Law"
"Mark L. Ascher","University of Texas School of Law"
"Andrew W. Austin","University of Texas School of Law"
"Ronen Avraham","University of Texas School of Law"
"Hans W. Baade","University of Texas School of Law"
"Marjorie I. Bachman","University of Texas School of Law"
"Lynn A. Baker","University of Texas School of Law"
"Craig D. Ball","University of Texas School of Law"
"Richard V. Barndt","University of Texas School of Law"
"Sharon C. Baxter","University of Texas School of Law"
"Karl O. Bayer","University of Texas School of Law"
"William H. Beardall Jr","University of Texas School of Law"
"Jerry A. Bell","University of Texas School of Law"
"Allison H. Benesch","University of Texas School of Law"
"Antonio H. Benjamin","University of Texas School of Law"
"Craig R. Bennett","University of Texas School of Law"
"James B. Bennett","University of Texas School of Law"
"Mitchell N. Berman","University of Texas School of Law"
"Barbara A. Bintliff","University of Texas School of Law"
"Raymond D. Bishop","University of Texas School of Law"
"Lynn E. Blais","University of Texas School of Law"
"Murff F. Bledsoe","University of Texas School of Law"
"Natalia V. Blinkova","University of Texas School of Law"
"Philip C. Bobbitt","University of Texas School of Law"
"Robert G. Bone","University of Texas School of Law"
"William P. Bowers","University of Texas School of Law"
"Oren Bracha","University of Texas School of Law"
"Hugh L. Brady","University of Texas School of Law"
"Stacy L. Brainin","University of Texas School of Law"
"Kamela S. Bridges","University of Texas School of Law"
"Daniel M. Brinks","University of Texas School of Law"
"Anthony W. Brown","University of Texas School of Law"
"James E. Brown","University of Texas School of Law"
"Jeremy M. Brown","University of Texas School of Law"
"Tommy L. Broyles","University of Texas School of Law"
"Cynthia L. Bryant","University of Texas School of Law"
"J. Budziszewski","University of Texas School of Law"
"Paul J. Burka","University of Texas School of Law"
"W. Amon Burton Jr","University of Texas School of Law"
"Erin G. Busby","University of Texas School of Law"
"John C. Butler","University of Texas School of Law"
"Peter F. Cane","University of Texas School of Law"
