,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Catharine Wells","Boston College Law School","Professor of Law","Criminal Justice",
"Charles Hillel Baron","Boston College Law School","Professor of Law","Criminal Justice",
"Daniel Kanstroom","Boston College Law School","Clinical Professor of Law","Criminal Procedure",
"Evangeline Sarda","Boston College Law School","Associate Clinical Professor of Law","Criminal Justice",
"Frank R. Herrmann, S.J.","Boston College Law School","Associate Professor of Law","Criminal Procedure",
"George D. Brown","Boston College Law School","Professor of Law,Associate Dean for Academic Affairs","Criminal Justice",
"John H. Garvey","Boston College Law School","Dean of Law","Criminal Procedure",
"John M. Flackett","Boston College Law School","Professor Emeritus of Law","Criminal Justice",
"Mark S. Brodin","Boston College Law School","Professor of Law","Criminal Procedure",
"R. Michael Cassidy","Boston College Law School","Associate Professor of Law","Criminal Justice",
"Robert M. Bloom","Boston College Law School","Professor of Law","Criminal Procedure",
"Sharon L. Beckman","Boston College Law School","Assistant Professor of Law","Criminal Justice",
