,"Is professor at","Has title",Subject,"Alma Mater"
"Pamela J. Armstrong","Albany Law School","Lawyering Professor",,"Albany Law School"
"Robert T. Begg","Albany Law School","Professor Emeritus of Law",,"University of Oregon"
"Ira Mark Bloom","Albany Law School","Justice David Josiah Brewer Distinguished Professor of Law",,"Syracuse University College of Law"
"Vincent M. Bonventre","Albany Law School","Professor of Law",,"Brooklyn Law School"
"Melissa Breger","Albany Law School","Professor of Law",,"University of Michigan Law School"
"Raymond H. Brescia","Albany Law School","Assistant Professor of Law",,"Yale Law School"
"Bridgit M. Burke","Albany Law School","Associate Clinical Professor and Director, Civil Rights & Disabilities Law Clinic",,"Albany Law School"
"Christine Sgarlata Chung","Albany Law School","Assistant Professor of Law",,"Harvard Law School"
"Stephen Clark","Albany Law School","Professor of Law",,"Yale Law School"
"Beverly Cohen","Albany Law School","Professor of Law",,"Albany Law School"
"Joseph M. Connors","Albany Law School","Clinical Professor of Law,Director, Health Law Clinic,Director, Law Clinic & Justice Center",,"Albany Law School"
"Patrick M. Connors","Albany Law School","Professor of Law",,"St. John's University School of Law"
"Danshera Cords","Albany Law School","Professor of Law",,"Seattle University School of Law"
"Helane Davis","Albany Law School","Interim Dean for Academic Affairs,Associate Dean,Director, Schaffer Law Library and Associate Professor of Law",,"University of Iowa College of Law"
"Norman T. Deutsch","Albany Law School","Professor Emeritus of Law",,
"Anthony Paul Farley","Albany Law School","James Campbell Matthews Distinguished Professor of Jurisprudence",,"Harvard Law School"
"Paul Finkelman","Albany Law School","President William McKinley Distinguished Professor of Law and Public Policy and Senior Fellow, Government Law Center",,
"James Thuo Gathii","Albany Law School","Associate Dean for Research and Scholarship,Governor George E. Pataki Professor of International Commercial Law",,
"Stephen E. Gottlieb","Albany Law School","Jay and Ruth Caplan Distinguished Professor of Law",,
"Thomas F. Guernsey","Albany Law School","Professor of Law",,"Wayne State University Law School"
"Peter H. Halewood","Albany Law School","Professor of Law",,
"Sheldon Halpern","Albany Law School","The Honorable Harold R. Tyler Jr. Chair in Law and Technology",,
"Alexandra R. Harrington","Albany Law School","Visiting Assistant Professor of Law",,"Albany Law School"
"Lenese C. Herbert","Albany Law School","Professor of Law",,"University of California, Los Angeles School of Law"
"Robert Heverly","Albany Law School","Assistant Professor of Law",,"Albany Law School"
"Dorothy E. Hill","Albany Law School","Associate Lawyering Professor",,"University of Wisconsin Law School"
"Keith Hirokawa","Albany Law School","Associate Professor of Law",,"University of Connecticut School of Law"
"Michael J. Hutter","Albany Law School","Professor of Law",,"Boston College Law School"
"Joan Stearns Johnsen","Albany Law School","Visiting Assistant Clinical Professor of Law,Director, Securities Arbitration Clinic",,"Case Western Reserve University School of Law"
"Katheryn D. Katz","Albany Law School","Professor Emerita of Law",,"Albany Law School"
"Deborah S. Kearns","Albany Law School","Associate Clinical Professor,Director, Low Income Taxpayer Clinic",,"Albany Law School"
"Kathe Klare","Albany Law School","Professor of Academic Success",,"University of Richmond School of Law"
"Pamela Ko","Albany Law School","Visiting Assistant Professor of Law",,"CUNY School of Law"
"C. Benjie Louis","Albany Law School","Visiting Assistant Clinical Professor of Law,Director, Tenant Foreclosure Protection Clinic",,
"Mary A. Lynch","Albany Law School","Clinical Professor of Law,Director, Center for Excellence in Law Teaching,Director, Domestic Violence Prosecution Hybrid Clinic",,"Harvard Law School"
"Timothy D. Lytton","Albany Law School","Albert and Angela Farone Distinguished Professor of Law",,"Yale Law School"
"Deborah Mann","Albany Law School","Lawyering Professor",,"Albany Law School"
"Nancy M. Maurer","Albany Law School","Clinical Professor of Law,Director of Field Placement Clinic",,"George Washington University National Law Center"
"Connie Mayer","Albany Law School","Associate Dean for Academic Affairs,Clinical Professor of Law,Interim President & Dean",,"University of Houston Law Center"
"Monique McLaughlin","Albany Law School","Assistant Professor of Academic Success",,"University of San Francisco School of Law"
"Dale L. Moore","Albany Law School","Professor of Law",,
"Daniel G. Moriarty","Albany Law School","Professor of Law",,"Georgetown University"
"Nancy Ota","Albany Law School","Professor of Law, Emerita",,"Stanford Law School"
"Alicia Ouellette","Albany Law School","Associate Dean for Student Affairs,Professor of Law,Professor of Bioethics at Union Graduate College/Mt. Sinai School of Medicine Program in Bioethics",,"Albany Law School"
"David Pratt","Albany Law School","Professor of Law",,
"Peter Preiser","Albany Law School","Professor Emeritus of Law",,
"Rosemary Queenan","Albany Law School","Associate Lawyering Professor",,"New York Law School (magna cum laude)"
"James D. Redwood","Albany Law School","Professor of Law",,"Loyola Law School, Los Angeles (editor-in-chief,"
"Elizabeth Renuart","Albany Law School","Assistant Professor of Law",,"Columbus School of Law"
"Gerald Rock","Albany Law School","Assistant Lawyering Professor",,"Albany Law School"
"Sarah F. Rogerson","Albany Law School","Assistant Clinical Professor of Law,Director, Family Violence Litigation Clinic",,"Seton Hall University"
"Patricia E. Salkin","Albany Law School","Raymond and Ella Smith Distinguished Professor of Law,Associate Dean,Director, Government Law Center",,"Albany Law School"
"Alex Y. Seita","Albany Law School","Professor of Law",,
"Laurie Shanks","Albany Law School","Clinical Professor of Law",,
"David D. Siegel","Albany Law School","Distinguished Professor Emeritus of Law",,"St. John's University;"
"Sandra M. Stevenson","Albany Law School","Professor Emerita of Law",,"Albany Law School"
"Christian B. Sundquist","Albany Law School","Associate Professor of Law",,"Georgetown University"
"Jenean Taranto","Albany Law School","Associate Dean for Student Affairs,",,"Case Western Reserve University School of Law"
"Evelyn Tenenbaum","Albany Law School","Lawyering Professor,Professor of Medical Education at Albany Medical College",,"Cornell Law School"
"Donna E. Young","Albany Law School","Professor of Law",,
