,"Law School"
"A.W. Brian Simpson","University of Michigan Law School"
"J. Phillip Adams","University of Michigan Law School"
"Barry A. Adelman","University of Michigan Law School"
"Alicia Alvarez","University of Michigan Law School"
"Norman C. Ankers","University of Michigan Law School"
"Nicole Appleberry","University of Michigan Law School"
"Paul Astolfi","University of Michigan Law School"
"Reuven S. Avi-Yonah","University of Michigan Law School"
"Joseph Aviv","University of Michigan Law School"
"Susanne Baer","University of Michigan Law School"
"Samuel Bagenstos","University of Michigan Law School"
"Nicholas Bagley","University of Michigan Law School"
"Gary Ballesteros","University of Michigan Law School"
"Michael S. Barr","University of Michigan Law School"
"Edward R. Becker","University of Michigan Law School"
"Laura Nyantung Beny","University of Michigan Law School"
"Jack Bernard","University of Michigan Law School"
"Martin Bienenstock","University of Michigan Law School"
"Michael L. Bloom","University of Michigan Law School"
"Christopher Boehning","University of Michigan Law School"
"Paul Brand","University of Michigan Law School"
"Cheryl Bratt","University of Michigan Law School"
"Howard Bromberg","University of Michigan Law School"
"Mary Rose Brusewitz","University of Michigan Law School"
"Andrew P. Buchsbaum","University of Michigan Law School"
"Thomas J. Buiteweg","University of Michigan Law School"
"Deborah Burand","University of Michigan Law School"
"Bridgette Carr","University of Michigan Law School"
"Margaret A. Cernak","University of Michigan Law School"
"Steven J. Cernak","University of Michigan Law School"
"Christine M. Chinkin","University of Michigan Law School"
"Debra Chopp","University of Michigan Law School"
"Sherman J. Clark","University of Michigan Law School"
"Margaret Connors","University of Michigan Law School"
"Timothy Connors","University of Michigan Law School"
"Edward H. Cooper","University of Michigan Law School"
"Daniel Crane","University of Michigan Law School"
"Steven P. Croley","University of Michigan Law School"
"Kristina Daugirdas","University of Michigan Law School"
"Alicia J. Davis","University of Michigan Law School"
"James DeSimpelare","University of Michigan Law School"
"Rachel E. Deming","University of Michigan Law School"
"John DiNardo","University of Michigan Law School"
"Timothy L. Dickinson","University of Michigan Law School"
"Donald N. Duquette","University of Michigan Law School"
"Rebecca S. Eisenberg","University of Michigan Law School"
"Phoebe C. Ellsworth","University of Michigan Law School"
"Paul H. Falon","University of Michigan Law School"
"Fred Feinberg","University of Michigan Law School"
"Leonid Feller","University of Michigan Law School"
