,"Is professor at","Has title",Subject,"Alma Mater"
"Abraham S. Goldstein","Yale Law School","Sterling Professor of Law",,
"Josh Abramowitz","Yale Law School","Visiting Lecturer in Law",,"Yale Law School"
"Melinda Agsten","Yale Law School","Clinical Visiting Lecturer in Law",,
"Guillermo Aguilar-Alvarez","Yale Law School","Visiting Lecturer in Law",,
"Akhil Reed Amar","Yale Law School","Southmayd Professor of Law",,
"Facundo M. Alonso","Yale Law School","Visiting Lecturer in Law",,
"John C. Balzano","Yale Law School","Senior Research Scholar in Law; Senior Fellow, The China Law Center; and Lecturer in Law",,"Washington University School of Law"
"Richard Baxter","Yale Law School","John R. Raben/Sullivan & Cromwell Visiting Lecturer in Accounting",,"Duke University"
"Emily Bazelon","Yale Law School","Senior Research Scholar in Law, Truman Capote Fellow for Creative Writing and Law, and Lecturer in Law",,"Yale Law School"
"Frank P. Blando","Yale Law School","Clinical Visiting Lecturer in Law",,"University of Bridgeport School of Law"
"Joshua A. Block","Yale Law School","Visiting Lecturer in Law",,"Yale Law School"
"Rebecca Bolin","Yale Law School","Postdoctoral Associate in Law and Fellow, Information Society Project",,"Yale Law School"
"Nicholas Bramble","Yale Law School","Postdoctoral Associate in Law; Knight Law & Media Fellow; Director, Law and Media Program, Information Society Project; and Lecturer in Law",,
"Stephen B. Bright","Yale Law School","Harvey Karp Visiting Lecturer in Law",,
"Jennifer Gerarda Brown","Yale Law School","Senior Research Scholar in Law",,"University of Illinois"
"G. Eric Brunstad, Jr.","Yale Law School","Visiting Lecturer in Law",,
"Cynthia Carr","Yale Law School","Visiting Lecturer in Law",,"Harvard Law School"
"Marcia Chambers","Yale Law School","Senior Research Scholar in Law and Journalist in Residence",,
"Bryan Choi","Yale Law School","Postdoctoral Associate in Law and Thomson Reuters Fellow, Information Society Project",,
"Adam S. Cohen","Yale Law School","Research Scholar in Law, Thomson Reuters Fellow, Information Society Project, and Lecturer in Law",,"Harvard Law School"
"Brett Cohen","Yale Law School","Visiting Lecturer in Law",,"Yale Law School"
"Anjali Dalal","Yale Law School","Postdoctoral Associate in Law and Google Fellow, Information Society Project",,"Yale Law School"
"Daniel J. Freed","Yale Law School","Clinical Professor Emeritus of Law and Its Administration and Professorial Lecturer in Law",,
"Lisa Nachmias Davis","Yale Law School","Clinical Visiting Lecturer in Law",,
"Dennis E. Curtis","Yale Law School","Clinical Professor Emeritus of Law and Professional Lecturer in Law",,
"Francis X. Dineen","Yale Law School","Clinical Visiting Lecturer in Law",,
"Stewart I. Edelstein","Yale Law School","Clinical Visiting Lecturer in Law",,"Cornell Law School"
"Dean M. Esserman","Yale Law School","Clinical Visiting Lecturer in Law",,"New York University School of Law"
"Elizabeth H. Esty","Yale Law School","Senior Research Scholar in Law",,"Yale Law School"
"Jeffrey Fagan","Yale Law School","Senior Research Scholar in Law",,
"Eugene R. Fidell","Yale Law School","Senior Research Scholar in Law and Florence Rogatz Visiting Lecturer in Law",,
"Lawrence Fox","Yale Law School","George W. and Sadella D. Crawford Visiting Lecturer in Law",,
"Eugene Garver","Yale Law School","Associate Research Scholar in Law, Robina Foundation Visiting Human Rights Fellow, and Visiting Lecturer in Law",,
"Shelley Diehl Geballe","Yale Law School","Clinical Visiting Lecturer in Law",,"Yale Law School"
"Miriam Gohara","Yale Law School","Clinical Visiting Lecturer in Law",,"Harvard Law School"
"Frederick S. Gold","Yale Law School","Clinical Visiting Lecturer in Law",,"Columbia University School of Law"
"Robin Golden","Yale Law School","Research Scholar in Law and Selma M. Levine Clinical Lecturer in Law",,"Yale Law School"
"Linda Greenhouse","Yale Law School","Senior Research Scholar in Law, Knight Distinguished Journalist-in-Residence, and Joseph Goldstein Lecturer in Law",,
"Lucas Guttentag","Yale Law School","Robina Foundation Distinguished Senior Research Scholar in Law and Lecturer in Law",,
"Su Lin Han","Yale Law School","Senior Fellow, The China Law Center",,
"Jonathan Hecht","Yale Law School","Senior Research Scholar in Law and Fellow, The China Law Center",,
"Benjamin Heineman","Yale Law School","Visiting Lecturer in Law",,"Yale Law School"
"Rebecca M. Heller","Yale Law School","Clinical Visiting Lecturer in Law",,
"Jamie P. Horsley","Yale Law School","Senior Research Scholar in Law,Executive Director, The China Law Center,Lecturer in Law",,"Harvard Law School"
"Stephen Hudspeth","Yale Law School","Clinical Visiting Lecturer in Law",,
"Frank Iacobucci","Yale Law School","Gruber Global Constitutionalism Fellow and Visiting Lecturer in Law",,
"James Q. Whitman","Yale Law School","Ford Foundation Professor of Comparative and Foreign Law",,
"Jed Rubenfeld","Yale Law School","Robert R. Slaughter Professor of Law",,
"Judith Resnik","Yale Law School","Arthur Liman Professor of Law",,
"Howard Kahn","Yale Law School","Visiting Lecturer in Law",,
"Margot E. Kaminski","Yale Law School","Research Scholar in Law; Executive Director, Information Society Project; and Lecturer in Law",,"Yale Law School"
"Kate Stith","Yale Law School","Lafayette S. Foster Professor of Law",,
"Brett M. Kavanaugh","Yale Law School","Visiting Lecturer in Law",,
"Jennifer M. Keighley","Yale Law School","Postdoctoral Associate in Law and Fellow, Information Society Project",,"Yale Law School"
"Katherine Kennedy","Yale Law School","Timothy B. Atkeson Environmental Lecturer in Law",,
"Alex A. Knopp","Yale Law School","Clinical Visiting Lecturer in Law",,
"Mark Kravitz","Yale Law School","Visiting Lecturer in Law",,
"Anthony T. Kronman","Yale Law School","Sterling Professor of Law (on leave, 2011-2012)",,
"Douglas Kysar","Yale Law School","Deputy Dean and Joseph M. Field '55 Professor of Law",,"Harvard Law School"
"Annie Lai","Yale Law School","Associate Research Scholar in Law and Robert M. Cover Clinical Teaching Fellow",,"New York University School of Law"
"Claudia M. Landeo","Yale Law School","Senior Research Scholar in Law",,
"John H. Langbein","Yale Law School","Sterling Professor of Law and Legal History",,
"Theresa J. Lee","Yale Law School","Associate Research Scholar in Law, San Francisco Affirmative Litigation Project Fellow, and Lecturer in Law",,"Yale Law School"
"Anika Singh Lemar","Yale Law School","Clinical Visiting Lecturer in Law",,"New York University School of Law"
"Sanford Levinson","Yale Law School","Visiting Professor of Law (fall term)",,
"Barbara B. Lindsay","Yale Law School","Clinical Visiting Lecturer in Law",,"Columbia Law School"
"Siona R. Listokin","Yale Law School","Research Scholar in Law",,
"Yair Listokin","Yale Law School","Professor of Law (on leave, 2011-2012)",,"Yale Law School"
"Carroll L. Lucht","Yale Law School","Clinical Professor Emeritus of Law, Supervising Attorney, and Professorial Lecturer in Law",,
"Jonathan R. Macey","Yale Law School","Sam Harris Professor of Corporate Law, Corporate Finance, and Securities Law",,
"Miguel Maduro","Yale Law School","Visiting Professor of Law and Gruber Global Constitutionalism Fellow (fall term)",,
"Joseph G. Manning","Yale Law School","Senior Research Scholar in Law",,
"Barbara Marcus","Yale Law School","Visiting Lecturer in Law",,
"Daniel Markovits","Yale Law School","Guido Calabresi Professor of Law",,"Yale Law School"
"John T. Marshall","Yale Law School","Associate Research Scholar in Law and Ludwig Community Development Fellow",,"University of Florida College of Law"
"Jerry L. Mashaw","Yale Law School","Sterling Professor of Law (on leave, spring 2012)",,
"Michael S. McGarry","Yale Law School","Clinical Visiting Lecturer in Law",,"Columbia University School of Law"
"Braxton McKee","Yale Law School","Visiting Lecturer in Law",,
"Allyson McKinney","Yale Law School","Associate Research Scholar in Law and Robert M. Cover - Allard K. Lowenstein Fellow in International Human Rights",,
"Tracey L. Meares","Yale Law School","Walton Hale Hamilton Professor of Law",,
"Noah Messing","Yale Law School","Lecturer in the Practice of Law and Legal Writing",,"Yale Law School"
"Hope R. Metcalf","Yale Law School","Associate Research Scholar in Law; Director, Arthur Liman Program; and Clinical Lecturer in Law",,"New York University School of Law"
"Jeffrey A. Meyer","Yale Law School","Visiting Professor of Law",,"Yale Law School"
"Margaret M. Middleton","Yale Law School","Clinical Visiting Lecturer in Law",,"New York University School of Law"
"Alice Miller","Yale Law School","Associate Scholar for International Human Rights",,"University of Washington School of Law"
"Mirjan R. Damaska","Yale Law School","Sterling Professor of Law",,
"Cantwell F. Muckenfuss III","Yale Law School","Clinical Visiting Lecturer in Law",,
"Christina M. Mulligan","Yale Law School","Postdoctoral Associate in Law and Kauffman Fellow, Information Society Project",,"Harvard Law School"
"Laurence P. Nadel","Yale Law School","Clinical Visiting Lecturer in Law",,
"Charles Nathan","Yale Law School","Visiting Lecturer in Law",,"Yale Law School"
"Jason Parkin","Yale Law School","Associate Research Scholar in Law, Robert M. Cover Clinical Teaching Fellow, and Clinical Lecturer in Law",,
"Andrew J. Pincus","Yale Law School","Visiting Lecturer in Law",,
"Jeffrey M. Prescott","Yale Law School","Senior Research Scholar in Law, Deputy Director, The China Law Center; and Lecturer in Law (on leave)",,
"Jamin Raskin","Yale Law School","Senior Research Scholar in Law and Lecturer in Law",,"Harvard Law School"
"David N. Rosen","Yale Law School","Clinical Visiting Lecturer in Law",,
"Nicholas Rostow","Yale Law School","Senior Research Scholar in Law",,
"Charles A. Rothfeld","Yale Law School","Visiting Lecturer in Law",,
"John M. Samuels","Yale Law School","Visiting Lecturer in Law",,
"Sia Sanneh","Yale Law School","Research Scholar in Law, Senior Liman Fellow in Residence, and Lecturer in Law",,"Yale Law School"
"Marina Santilli","Yale Law School","Senior Research Scholar in Law",,
"Barry R. Schaller","Yale Law School","Clinical Visiting Lecturer in Law",,"Yale Law School"
"David A. Schulz","Yale Law School","Visiting Lecturer in Law",,"Yale Law School"
"Richard D. Schwartz","Yale Law School","Senior Research Scholar in Law",,
"Scott J. Shapiro","Yale Law School","Professor of Law and Philosophy",,
"Wendy Seltzer","Yale Law School","Associate Research Scholar in Law and Senior Google Fellow, Information Society Project",,"Harvard Law School"
"Natalya Shnitser","Yale Law School","Associate Research Scholar in Law; John R. Raben/Sullivan & Cromwell Executive Director, Center for the Study of Corporate Law; and Lecturer in Law",,"Yale Law School"
"Norman I. Silber","Yale Law School","Senior Research Scholar in Law",,
"Priscilla Smith","Yale Law School","Associate Research Scholar in Law and Senior Fellow, Information Society Project",,"Yale Law School"
"Michael Solender","Yale Law School","Visiting Lecturer in Law",,"Yale Law School"
"Christina O. Spiesel","Yale Law School","Senior Research Scholar in Law",,
"Stanton Wheeler","Yale Law School","Ford Foundation Professor Emeritus of Law and the Social Sciences and Professional Lecturer in Law",,
"Cameron C. Staples","Yale Law School","Clinical Visiting Lecturer in Law",,
"Steven B. Duke","Yale Law School","Professor of Law",,
"James A. Thomas","Yale Law School","Jack B. Tate Senior Fellow and Decanal Adviser",,"Yale Law School"
"Ko-Yung Tung","Yale Law School","Visiting Lecturer in Law",,
"Thomas Ullmann","Yale Law School","Clinical Visiting Lecturer in Law",,"University of Connecticut School of Law"
"Stefan Underhill","Yale Law School","Visiting Lecturer in Law",,"Yale Law School"
"Andrew Verstein","Yale Law School","Associate Research Scholar in Law; John R. Raben/Sullivan & Cromwell Executive Director, Center for the Study of Corporate Law; and Lecturer in Law",,
"Daniel Wade","Yale Law School","Lecturer in Law",,
"John M. Walker, Jr.","Yale Law School","Visiting Lecturer in Law",,"University of Michigan Law School"
"Ruth Wedgwood","Yale Law School","Senior Research Scholar in Law",,"Yale Law School"
"Patrick Weil","Yale Law School","Senior Research Scholar in Law",,
"Michael Weisman","Yale Law School","Clinical Visiting Lecturer in Law",,
"Katherine Wilhelm","Yale Law School","Senior Research Scholar in Law, Senior Fellow and Director of Beijing Office, The China Law Center",,"Columbia Law School"
"Stephen Wizner","Yale Law School","William O. Douglas Clinical Professor Emeritus of Law, Supervising Attorney, and Professorial Lecturer in Law",,"University of Chicago Law School"
"Howard V. Zonana","Yale Law School","Professor of Psychiatry and Clinical Professor (Adjunct) of Law",,
