,"Law School"
"Anne Bowen Poulin","Villanova University School of Law"
"Donald N. Bersoff","Villanova University School of Law"
"Donald W. Dowd","Villanova University School of Law"
"Frank Rudy Cooper","Villanova University School of Law"
"Gerald Abraham","Villanova University School of Law"
"John F. Dobbyn","Villanova University School of Law"
"Leonard Packel","Villanova University School of Law"
"Michelle J. Anderson","Villanova University School of Law"
"Richard C. Turkington","Villanova University School of Law"
"Richard E. Redding","Villanova University School of Law"
"Steven Lee Chanenson","Villanova University School of Law"
