,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Abraham S. Goldstein","Yale Law School","Sterling Professor of Law","Criminal Justice,Criminal Procedure",
"Josh Abramowitz","Yale Law School","Visiting Lecturer in Law","Hedge Funds and the Law","Yale Law School"
"Melinda Agsten","Yale Law School","Clinical Visiting Lecturer in Law","Nonprofit Organizations Clinic",
"Guillermo Aguilar-Alvarez","Yale Law School","Visiting Lecturer in Law",,
"Akhil Reed Amar","Yale Law School","Southmayd Professor of Law","Criminal Procedure",
"Facundo M. Alonso","Yale Law School","Visiting Lecturer in Law","Agency and the Law",
"John C. Balzano","Yale Law School","Senior Research Scholar in Law; Senior Fellow, The China Law Center; and Lecturer in Law",,"Washington University School of Law"
"Richard Baxter","Yale Law School","John R. Raben/Sullivan & Cromwell Visiting Lecturer in Accounting","Legal Accounting","Duke University"
"Emily Bazelon","Yale Law School","Senior Research Scholar in Law, Truman Capote Fellow for Creative Writing and Law, and Lecturer in Law","Professional Ethics, Public Interest and the Media","Yale Law School"
"Frank P. Blando","Yale Law School","Clinical Visiting Lecturer in Law",,"University of Bridgeport School of Law"
"Joshua A. Block","Yale Law School","Visiting Lecturer in Law","LGBT Litigation Seminar","Yale Law School"
"Rebecca Bolin","Yale Law School","Postdoctoral Associate in Law and Fellow, Information Society Project",,"Yale Law School"
"Nicholas Bramble","Yale Law School","Postdoctoral Associate in Law; Knight Law & Media Fellow; Director, Law and Media Program, Information Society Project; and Lecturer in Law",,
"Stephen B. Bright","Yale Law School","Harvey Karp Visiting Lecturer in Law","Capital Punishment: Race, Poverty, and Disadvantage,Capital Punishment Clinic",
"Jennifer Gerarda Brown","Yale Law School","Senior Research Scholar in Law",,"University of Illinois"
"G. Eric Brunstad, Jr.","Yale Law School","Visiting Lecturer in Law","Secured Transactions,Bankruptcy,Advanced Business Reorganizations and International Insolvency Law,Argument and Reason in Commercial Law,Commercial Transactions",
"Cynthia Carr","Yale Law School","Visiting Lecturer in Law","Doing Good in Developing Countries: NGOs, Humanitarian Commitments, and American Foreign Policy","Harvard Law School"
"Marcia Chambers","Yale Law School","Senior Research Scholar in Law and Journalist in Residence",,
"Bryan Choi","Yale Law School","Postdoctoral Associate in Law and Thomson Reuters Fellow, Information Society Project",,
"Adam S. Cohen","Yale Law School","Research Scholar in Law, Thomson Reuters Fellow, Information Society Project, and Lecturer in Law",,"Harvard Law School"
"Brett Cohen","Yale Law School","Visiting Lecturer in Law","Hedge Funds and the Law","Yale Law School"
"Anjali Dalal","Yale Law School","Postdoctoral Associate in Law and Google Fellow, Information Society Project",,"Yale Law School"
"Daniel J. Freed","Yale Law School","Clinical Professor Emeritus of Law and Its Administration and Professorial Lecturer in Law","Criminal Justice,Criminal Procedure",
"Lisa Nachmias Davis","Yale Law School","Clinical Visiting Lecturer in Law","Nonprofit Organizations Clinic",
"Dennis E. Curtis","Yale Law School","Clinical Professor Emeritus of Law and Professional Lecturer in Law","Criminal Justice,Criminal Procedure",
"Francis X. Dineen","Yale Law School","Clinical Visiting Lecturer in Law","Landlord/Tenant Law,Landlord/Tenant Legal Services,Legal Assistance",
"Stewart I. Edelstein","Yale Law School","Clinical Visiting Lecturer in Law",,"Cornell Law School"
"Dean M. Esserman","Yale Law School","Clinical Visiting Lecturer in Law","Innovations in Policing Clinic","New York University School of Law"
"Elizabeth H. Esty","Yale Law School","Senior Research Scholar in Law",,"Yale Law School"
"Jeffrey Fagan","Yale Law School","Senior Research Scholar in Law","Juvenile Justice,Drug Law and Policy,Policing: Seminar",
"Eugene R. Fidell","Yale Law School","Senior Research Scholar in Law and Florence Rogatz Visiting Lecturer in Law","Admiralty Law,Guantanamo,Military Justice,Native American Law,Law of the Sea",
"Lawrence Fox","Yale Law School","George W. and Sadella D. Crawford Visiting Lecturer in Law",,
"Eugene Garver","Yale Law School","Associate Research Scholar in Law, Robina Foundation Visiting Human Rights Fellow, and Visiting Lecturer in Law","Persuasion and Politics",
"Shelley Diehl Geballe","Yale Law School","Clinical Visiting Lecturer in Law",,"Yale Law School"
"Miriam Gohara","Yale Law School","Clinical Visiting Lecturer in Law",,"Harvard Law School"
"Frederick S. Gold","Yale Law School","Clinical Visiting Lecturer in Law",,"Columbia University School of Law"
"Robin Golden","Yale Law School","Research Scholar in Law and Selma M. Levine Clinical Lecturer in Law",,"Yale Law School"
"Linda Greenhouse","Yale Law School","Senior Research Scholar in Law, Knight Distinguished Journalist-in-Residence, and Joseph Goldstein Lecturer in Law","The Institutional Supreme Court,Supreme Court Advocacy Clinic,Warren Burger's Supreme Court",
"Lucas Guttentag","Yale Law School","Robina Foundation Distinguished Senior Research Scholar in Law and Lecturer in Law","Immigrants' Rights: Current Constitutional & Civil Rights Issues.,Constitutional Impact and Law Reform Litigation,Advanced Seminar on Immigration Law and Policy",
"Su Lin Han","Yale Law School","Senior Fellow, The China Law Center",,
"Jonathan Hecht","Yale Law School","Senior Research Scholar in Law and Fellow, The China Law Center",,
"Benjamin Heineman","Yale Law School","Visiting Lecturer in Law","Challenges of a General Counsel","Yale Law School"
"Rebecca M. Heller","Yale Law School","Clinical Visiting Lecturer in Law",,
"Jamie P. Horsley","Yale Law School","Senior Research Scholar in Law,Executive Director, The China Law Center,Lecturer in Law","Workshop on Chinese Legal Reform","Harvard Law School"
"Stephen Hudspeth","Yale Law School","Clinical Visiting Lecturer in Law",,
"Frank Iacobucci","Yale Law School","Gruber Global Constitutionalism Fellow and Visiting Lecturer in Law",,
"James Q. Whitman","Yale Law School","Ford Foundation Professor of Comparative and Foreign Law","Criminal Justice",
"Jed Rubenfeld","Yale Law School","Robert R. Slaughter Professor of Law","Criminal Justice,Criminal Procedure",
"Judith Resnik","Yale Law School","Arthur Liman Professor of Law","Criminal Justice",
"Howard Kahn","Yale Law School","Visiting Lecturer in Law","Constitutional Law, Social Science and Philosophy",
"Margot E. Kaminski","Yale Law School","Research Scholar in Law; Executive Director, Information Society Project; and Lecturer in Law","Access to Knowledge Practicum","Yale Law School"
"Kate Stith","Yale Law School","Lafayette S. Foster Professor of Law","Criminal Justice,Criminal Procedure",
"Brett M. Kavanaugh","Yale Law School","Visiting Lecturer in Law","National Security & Foreign Relations Law",
"Jennifer M. Keighley","Yale Law School","Postdoctoral Associate in Law and Fellow, Information Society Project",,"Yale Law School"
"Katherine Kennedy","Yale Law School","Timothy B. Atkeson Environmental Lecturer in Law",,
"Alex A. Knopp","Yale Law School","Clinical Visiting Lecturer in Law","The Education and Adequacy Project",
"Mark Kravitz","Yale Law School","Visiting Lecturer in Law","Written Advocacy and Lawyering",
"Anthony T. Kronman","Yale Law School","Sterling Professor of Law (on leave, 2011-2012)","From Natural Law to Natural Right,Hobbes, Spinoza, and the Enlightenment Critique of Religion,Kant: Moral, Legal, and Theological Writings,Law and Religion,Contracts/Outline",
"Douglas Kysar","Yale Law School","Deputy Dean and Joseph M. Field '55 Professor of Law",,"Harvard Law School"
"Annie Lai","Yale Law School","Associate Research Scholar in Law and Robert M. Cover Clinical Teaching Fellow","Worker & Immigrant Rights Advocacy Clinic","New York University School of Law"
"Claudia M. Landeo","Yale Law School","Senior Research Scholar in Law",,
"John H. Langbein","Yale Law School","Sterling Professor of Law and Legal History","Comparative Law,Fiduciary Law,History of the Common Law: Procedure and Institutions,Pension and Employee Benefit Law,Trusts and Estates: Family Wealth Transmission",
"Theresa J. Lee","Yale Law School","Associate Research Scholar in Law, San Francisco Affirmative Litigation Project Fellow, and Lecturer in Law","Local Government in Action: Workshop on Affirmative Litigation in the City of San Francisco,Advanced San Francisco Affirmative Litigation Project","Yale Law School"
"Anika Singh Lemar","Yale Law School","Clinical Visiting Lecturer in Law","Community and Economic Development","New York University School of Law"
"Sanford Levinson","Yale Law School","Visiting Professor of Law (fall term)","Constitutional Law",
"Barbara B. Lindsay","Yale Law School","Clinical Visiting Lecturer in Law","Nonprofit Organizations Clinic,Nonprofit Institutions","Columbia Law School"
"Siona R. Listokin","Yale Law School","Research Scholar in Law",,
"Yair Listokin","Yale Law School","Professor of Law (on leave, 2011-2012)","Law, Economics, and Organization,Colloquium on Contemporary Issues in Law and Business,Contracts/Outline","Yale Law School"
"Carroll L. Lucht","Yale Law School","Clinical Professor Emeritus of Law, Supervising Attorney, and Professorial Lecturer in Law","Advanced Immigration Legal Services Clinic,Advocacy for Detained Refugees,Advanced Community Lawyering,Community Lawyering Clinic,Immigration Legal Services",
"Jonathan R. Macey","Yale Law School","Sam Harris Professor of Corporate Law, Corporate Finance, and Securities Law","Business Organizations,Banking Law and Regulation,Accounting, Finance, and Law,Corporate Governance: Seminar,Financial Institutions: Legal and Economic Perspective,Financial Institutions and Capital Markets,Law, Economics, and Organization,Legal Practicum",
"Miguel Maduro","Yale Law School","Visiting Professor of Law and Gruber Global Constitutionalism Fellow (fall term)","Constitutional Law of the European Union",
"Joseph G. Manning","Yale Law School","Senior Research Scholar in Law",,
"Barbara Marcus","Yale Law School","Visiting Lecturer in Law",,
"Daniel Markovits","Yale Law School","Guido Calabresi Professor of Law","Advanced Contracts,Federal Income Taxation,Law and Globalization,The Theory & History of Toleration,Contracts/Outline","Yale Law School"
"John T. Marshall","Yale Law School","Associate Research Scholar in Law and Ludwig Community Development Fellow",,"University of Florida College of Law"
"Jerry L. Mashaw","Yale Law School","Sterling Professor of Law (on leave, spring 2012)","Accountability,Advanced Administrative Law: Seminar,American Administrative Law in Historical Perspective: Seminar,Designing Public Institutions,Administrative Law",
"Michael S. McGarry","Yale Law School","Clinical Visiting Lecturer in Law",,"Columbia University School of Law"
"Braxton McKee","Yale Law School","Visiting Lecturer in Law",,
"Allyson McKinney","Yale Law School","Associate Research Scholar in Law and Robert M. Cover - Allard K. Lowenstein Fellow in International Human Rights",,
"Tracey L. Meares","Yale Law School","Walton Hale Hamilton Professor of Law","Criminal Law and Administration,Criminal Procedure",
"Noah Messing","Yale Law School","Lecturer in the Practice of Law and Legal Writing",,"Yale Law School"
"Hope R. Metcalf","Yale Law School","Associate Research Scholar in Law; Director, Arthur Liman Program; and Clinical Lecturer in Law","Liman Public Interest Workshop,Lowenstein Clinic--Detention and Human Rights in the United States","New York University School of Law"
"Jeffrey A. Meyer","Yale Law School","Visiting Professor of Law",,"Yale Law School"
"Margaret M. Middleton","Yale Law School","Clinical Visiting Lecturer in Law",,"New York University School of Law"
"Alice Miller","Yale Law School","Associate Scholar for International Human Rights",,"University of Washington School of Law"
"Mirjan R. Damaska","Yale Law School","Sterling Professor of Law","Criminal Justice,Criminal Procedure",
"Cantwell F. Muckenfuss III","Yale Law School","Clinical Visiting Lecturer in Law","Community Development Financial Institutions",
"Christina M. Mulligan","Yale Law School","Postdoctoral Associate in Law and Kauffman Fellow, Information Society Project",,"Harvard Law School"
"Laurence P. Nadel","Yale Law School","Clinical Visiting Lecturer in Law","Community and Economic Development",
"Charles Nathan","Yale Law School","Visiting Lecturer in Law","Mergers and Acquisitions Seminar","Yale Law School"
"Jason Parkin","Yale Law School","Associate Research Scholar in Law, Robert M. Cover Clinical Teaching Fellow, and Clinical Lecturer in Law",,
"Andrew J. Pincus","Yale Law School","Visiting Lecturer in Law","Supreme Court Advocacy",
"Jeffrey M. Prescott","Yale Law School","Senior Research Scholar in Law, Deputy Director, The China Law Center; and Lecturer in Law (on leave)",,
"Jamin Raskin","Yale Law School","Senior Research Scholar in Law and Lecturer in Law","The Law of American Politics and the Politics of American Lawmaking","Harvard Law School"
"David N. Rosen","Yale Law School","Clinical Visiting Lecturer in Law",,
"Nicholas Rostow","Yale Law School","Senior Research Scholar in Law",,
"Charles A. Rothfeld","Yale Law School","Visiting Lecturer in Law","Supreme Court Advocacy",
"John M. Samuels","Yale Law School","Visiting Lecturer in Law","U.S. International Taxation",
"Sia Sanneh","Yale Law School","Research Scholar in Law, Senior Liman Fellow in Residence, and Lecturer in Law","Abolition: Slavery, Supermax, and Social Movements","Yale Law School"
"Marina Santilli","Yale Law School","Senior Research Scholar in Law",,
