,"Law School"
"Norma V. Cantu","University of Texas School of Law"
"Loftus C. Carson II","University of Texas School of Law"
"Agnes E. Casas","University of Texas School of Law"
"Ruben V. Castaneda","University of Texas School of Law"
"Edward A. Cavazos","University of Texas School of Law"
"Robert M. Chesney","University of Texas School of Law"
"Michael J. Churgin","University of Texas School of Law"
"Jeff Civins","University of Texas School of Law"
"Elizabeth Cohen","University of Texas School of Law"
"Jane M. Cohen","University of Texas School of Law"
"James W. Collins","University of Texas School of Law"
"Kasia Solon Cristobal","University of Texas School of Law"
"Frank B. Cross","University of Texas School of Law"
"Mary R. Crouter","University of Texas School of Law"
"Patricia J. Cummings","University of Texas School of Law"
"William H. Cunningham","University of Texas School of Law"
"Jens C. Dammann","University of Texas School of Law"
"Keith B. Davis","University of Texas School of Law"
"Dick Deguerin","University of Texas School of Law"
"John Deigh","University of Texas School of Law"
"Michele Y. Deitch","University of Texas School of Law"
"Adam R. Dell","University of Texas School of Law"
"Richard D. Deutsch","University of Texas School of Law"
"Steven K. Dewolf","University of Texas School of Law"
"Mechele Dickerson","University of Texas School of Law"
"Rebecca H. Diffen","University of Texas School of Law"
"George E. Dix","University of Texas School of Law"
"Tiffany J. Dowling","University of Texas School of Law"
"Joshua Dressler","University of Texas School of Law"
"Justin Driver","University of Texas School of Law"
"Lori K. Duke","University of Texas School of Law"
"Ariel E. Dulitzky","University of Texas School of Law"
"Casey D. Duncan","University of Texas School of Law"
"Philip Durst","University of Texas School of Law"
"John S. Dzienkowski","University of Texas School of Law"
"Elana S. Einhorn","University of Texas School of Law"
"Zachary S. Elkins","University of Texas School of Law"
"Billie J. Ellis Jr","University of Texas School of Law"
"Jay D. Ellwanger","University of Texas School of Law"
"Karen L. Engle","University of Texas School of Law"
"Edward Z. Fair","University of Texas School of Law"
"Ward Farnsworth","University of Texas School of Law"
"Tina V. Fernandez","University of Texas School of Law"
"Victor Ferreres","University of Texas School of Law"
"Joseph R. Fishkin","University of Texas School of Law"
"Kenneth Flamm","University of Texas School of Law"
"John C. Fleming","University of Texas School of Law"
"William E. Forbath","University of Texas School of Law"
"Kyle K. Fox","University of Texas School of Law"
"Cary C. Franklin","University of Texas School of Law"
