,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"David Yassky","Brooklyn Law School","New York City Council Member,Previously full-time Professor of Law","Criminal Justice",
"Eve Cary","Brooklyn Law School","Associate Professor of Legal Writing","Criminal Justice",
"John A. Ronayne","Brooklyn Law School","Emeritus Professor of Law","Criminal Justice",
"Lisa C. Smith","Brooklyn Law School","Assistant Professor of Clinical Law","Criminal Justice",
"Michael Peter Madow","Brooklyn Law School","Professor of Law","Criminal Justice",
"Robert M. Pitler","Brooklyn Law School","Professor of Law","Criminal Justice",
"Stacy Caplow","Brooklyn Law School","Professor of Law","Criminal Justice",
"Susan N. Herman","Brooklyn Law School","Professor of Law","Criminal Procedure",
"Ursula Bentele","Brooklyn Law School","Professor of Law","Criminal Justice",
"William E. Hellerstein","Brooklyn Law School","Professor of Law","Criminal Procedure",
