,"Law School"
"Michael B. Abramowicz","The George Washington University Law School"
"Martin J. Adelman","The George Washington University Law School"
"John F. Banzhaf III","The George Washington University Law School"
"Jerome A. Barron","The George Washington University Law School"
"Alberto M. Benítez","The George Washington University Law School"
"Paul Schiff Berman","The George Washington University Law School"
"Francesca Bignami","The George Washington University Law School"
"Christopher Bracey","The George Washington University Law School"
"Donald Braman","The George Washington University Law School"
"Robert Brauneis","The George Washington University Law School"
"Eleanor Marie Brown","The George Washington University Law School"
"Karen B. Brown","The George Washington University Law School"
"Neil H. Buchanan","The George Washington University Law School"
"Thomas Buergenthal","The George Washington University Law School"
"Naomi R. Cahn","The George Washington University Law School"
"Arturo Carrillo","The George Washington University Law School"
"W. Burlette Carter","The George Washington University Law School"
"Steve Charnovitz","The George Washington University Law School"
"Mary M. Cheh","The George Washington University Law School"
"Bradford R. Clark","The George Washington University Law School"
"Jessica L. Clark","The George Washington University Law School"
"Donald C. Clarke","The George Washington University Law School"
"Thomas Colby","The George Washington University Law School"
"Robert J. Cottrol","The George Washington University Law School"
"Charles B. Craver","The George Washington University Law School"
"Lawrence A. Cunningham","The George Washington University Law School"
"David Robinson, Jr.","The George Washington University Law School"
"Christy Hallam DeSanctis","The George Washington University Law School"
"Renee Y. DeVigne","The George Washington University Law School"
"Laura A. Dickinson","The George Washington University Law School"
"C. Thomas Dienes","The George Washington University Law School"
"Eric Scott Sirulnik","The George Washington University Law School"
"Lisa M. Fairfax","The George Washington University Law School"
"Roger Anthony Fairfax","The George Washington University Law School"
"David Fontana","The George Washington University Law School"
"Jack Harlan Friedenthal","The George Washington University Law School"
"Theresa A. Gabaldon","The George Washington University Law School"
"Miriam Galston","The George Washington University Law School"
"Iselin Magdalene Gambert","The George Washington University Law School"
"Robert L. Glicksman","The George Washington University Law School"
"Phyllis Goldfarb","The George Washington University Law School"
"Daniel I. Gordon","The George Washington University Law School"
"Jeffrey S. Gutman","The George Washington University Law School"
"Suzanne H. Jackson","The George Washington University Law School"
"James E. Starrs","The George Washington University Law School"
"Jennifer P. Lyman","The George Washington University Law School"
"David M. Johnson","The George Washington University Law School"
"Jonathan R. Turley","The George Washington University Law School"
"Susan R. Jones","The George Washington University Law School"
"Robin L. Juni","The George Washington University Law School"
