,"Is professor at","Has title",Subject,"Alma Mater"
"John R. Adams","University of Akron School of Law","Adjunct Professor",,
"Lloyd C. Anderson","University of Akron School of Law","C. Blake McDowell, Jr. Professor of Law",,
"William Anfang","University of Akron School of Law","Adjunct Professor",,
"Richard L. Aynes","University of Akron School of Law","John F. Seiberling Chair of Constitutional Law and Director, Constitutional Law Center",,
"K. William Bailey","University of Akron School of Law","Adjunct Professor",,
"Kristen Barnes","University of Akron School of Law","Assistant Professor of Law",,
"Samuel P. Baumgartner","University of Akron School of Law","Professor of Law and Director, Faculty Research and Development",,
"Martin H. Belsky","University of Akron School of Law","Dean and Randolph Baxter Professor of Law",,
"David Benjamin","University of Akron School of Law","Adjunct Professor",,
"Peter T. Cahoon","University of Akron School of Law","Adjunct Professor",,
"J. Dean Carro","University of Akron School of Law","Director, Legal Clinic,Director, Appellate Review Office,Dean's Club Professor of Law,Professor of Clinical Education",,
"John Childs","University of Akron School of Law","Adjunct Professor",,
"Richard C. Cohen","University of Akron School of Law","Associate Professor of Law and Director, Legal Research &amp,Writing Program",,
"Dana K. Cole","University of Akron School of Law","Associate Professor of Law",,
"Judge C. Ellen Connally","University of Akron School of Law","Adjunct Professor",,
"Sarah M.R. Cravens","University of Akron School of Law","Associate Professor of Law",,
"Carolyn L. Dessin","University of Akron School of Law","Professor of Law,Director, Moot Court Competition Teams",,
"Jay Dratler, Jr.","University of Akron School of Law","Goodyear Professor of Intellectual Property Law,Emeritus",,
"Bernadette Bollas Genetin","University of Akron School of Law","Associate Professor of Law",,
"Willa Gibson","University of Akron School of Law","Dean's Club Professor of Law and Faculty Director of the Academic Resource Center",,
"Daniel K. Glessner","University of Akron School of Law","Adjunct Professor",,
"Stephen Grant","University of Akron School of Law","Adjunct Professor",,
"Charles Hauff","University of Akron School of Law","Adjunct Professor,Member,IP Council",,
"John H. Hornickel","University of Akron School of Law","Adjunct Professor",,
"Wilson R. Huhn","University of Akron School of Law","C. Blake McDowell, Jr. Professor of Law",,
"Crystal L. Jones","University of Akron School of Law","Adjunct Professor",,
"William S. Jordan, III","University of Akron School of Law","Associate Dean,C. Blake McDowell, Jr. Professor of Law",,
"Robert (Bob) Kahrl","University of Akron School of Law","Distinguished Practitioner in Residence,Senior Lecturer",,
"Daniel S. Kalka","University of Akron School of Law","Adjunct Professor",,
"Margery M. Koosed","University of Akron School of Law","Professor of Law",,
"Richard J. Kovach","University of Akron School of Law","Professor of Law,Emeritus",,
"Richard Lavoie","University of Akron School of Law","Professor of Law",,
"Brant T. Lee","University of Akron School of Law","Professor of Law",,
"David W. Marczley","University of Akron School of Law","Adjunct Professor",,
"Margery Malkin Koosed","University of Akron School of Law","Professor of Law",,
"Matthew John Markling","University of Akron School of Law","Adjunct Professor",,
"Molly McBurney","University of Akron School of Law","Assistant Professor of Legal Writing and Research",,
"Kim McGraw","University of Akron School of Law","Adjunct Professor",,
"Molly Townes O'Brien","University of Akron School of Law","Associate Professor of Law",,
"Sarah Morath","University of Akron School of Law","Assistant Professor of Legal Writing and Research",,
"E. Stewart Moritz","University of Akron School of Law","Associate Professor of Law",,
"Alan Newman","University of Akron School of Law","Professor of Law",,
"Stephen Noffsinger","University of Akron School of Law","Adjunct Professor",,
"A. Samuel Oddi","University of Akron School of Law","Giles Sutherland Rich Professor of Intellectual Property",,
"Ralph Oman","University of Akron School of Law","Adjunct Professor",,
"Stefan J. Padfield","University of Akron School of Law","Associate Professor of Law",,
"Thomas R. Pitts","University of Akron School of Law","Adjunct Professor",,
"Nathan A. Ray","University of Akron School of Law","Adjunct Professor",,
"Elizabeth A. Reilly","University of Akron School of Law","Vice Provost for Academic Planning",,
"William D. Rich","University of Akron School of Law","Associate Professor of Law",,
