,"Law School"
"W. Shepherdson Abell","Georgetown University Law Center"
"Charles F. Abernathy","Georgetown University Law Center"
"Kathy Ahn","Georgetown University Law Center"
"Jane H. Aiken","Georgetown University Law Center"
"T. Alexander Aleinikoff","Georgetown University Law Center"
"Francis M. Allegra","Georgetown University Law Center"
"Robert F. Altherr","Georgetown University Law Center"
"Stephen D. Altman","Georgetown University Law Center"
"Christopher Anzidei","Georgetown University Law Center"
"Judith C. Areen","Georgetown University Law Center"
"Anthony Clark Arend","Georgetown University Law Center"
"Shawn Armbrust","Georgetown University Law Center"
"Barton Aronson","Georgetown University Law Center"
"Victoria A. Arroyo","Georgetown University Law Center"
"Sean G. Arthurs","Georgetown University Law Center"
"Donald D. Ashley","Georgetown University Law Center"
"James M. Assey","Georgetown University Law Center"
"Daniel F. Attridge","Georgetown University Law Center"
"Lisa R. Avalos","Georgetown University Law Center"
"Donald B. Ayer","Georgetown University Law Center"
"Hope Babcock","Georgetown University Law Center"
"James Baker","Georgetown University Law Center"
"Jonathan Band","Georgetown University Law Center"
"Elizabeth Banker","Georgetown University Law Center"
"Kaitlin Banner","Georgetown University Law Center"
"Aharon Barak","Georgetown University Law Center"
"Lucille Barale","Georgetown University Law Center"
"Lisa L. Barclay","Georgetown University Law Center"
"Randy E. Barnett","Georgetown University Law Center"
"John D. Bates","Georgetown University Law Center"
"Jeffrey D. Bauman","Georgetown University Law Center"
"Tanya Baytor","Georgetown University Law Center"
"Sara Sun Beale","Georgetown University Law Center"
"Alfred F. Belcuore","Georgetown University Law Center"
"Everett Bellamy","Georgetown University Law Center"
"Robert S. Bennett","Georgetown University Law Center"
"Eric Berger","Georgetown University Law Center"
"Lori M. Berman","Georgetown University Law Center"
"George A. Bermann","Georgetown University Law Center"
"John D. Bessler","Georgetown University Law Center"
"Lisa Bhansali","Georgetown University Law Center"
"Eric R. Biel","Georgetown University Law Center"
"Edward K. Bilich","Georgetown University Law Center"
"C. Coleman Bird","Georgetown University Law Center"
"Mark J. Biros","Georgetown University Law Center"
"Mary K. Bissell","Georgetown University Law Center"
"Thomas C. Black","Georgetown University Law Center"
"Kenneth A. Blanco","Georgetown University Law Center"
"Michael A. Blank","Georgetown University Law Center"
"Susan Low Bloch","Georgetown University Law Center"
