,"Law School"
"Ronnie Abrams","Columbia Law School"
"Nisha Agarwal","Columbia Law School"
"Helene De Aguilar","Columbia Law School"
"Charles B. Anderson","Columbia Law School"
"Jody Armstrong","Columbia Law School"
"Marion Bachrach","Columbia Law School,Cornell Law School"
"Robert Balin","Columbia Law School"
"Mark Barenberg","Columbia Law School"
"Celia Goldwag Barenholtz","Columbia Law School"
"Norman J. Bartczak","Columbia Law School"
"Patricia J. Beneke","Columbia Law School"
"Lenni B. Benson","Columbia Law School"
"Saul Berman","Columbia Law School"
"Elizabeth Farber Bernhardt","Columbia Law School"
"June Besek","Columbia Law School"
"Jagdish Bhagwati","Columbia Law School"
"David Bitkower","Columbia Law School"
"Vincent Blasi","Columbia Law School"
"Franci J. Blassberg","Columbia Law School"
"Lee C. Bollinger","Columbia Law School"
"Anu Bradford","Columbia Law School"
"Richard Briffault","Columbia Law School"
"Jessica Bulman-Pozen","Columbia Law School"
"Luisa Cabal","Columbia Law School"
"Elizabeth Cabraser","Columbia Law School"
"Dan Capra","Columbia Law School"
"Amy Carroll","Columbia Law School"
"Alexandra Carter","Columbia Law School"
"Olivia Cassin","Columbia Law School"
"Steven Chaikelson","Columbia Law School"
"Hannah Chang","Columbia Law School"
"Ellen P. Chapnick","Columbia Law School"
"William Charron","Columbia Law School"
"Adam G. Ciongoli","Columbia Law School"
"Robert Clarida","Columbia Law School"
"Sarah H. Cleveland","Columbia Law School"
"John C. Coffee Jr.","Columbia Law School"
"Lori Fisler Damrosch","Columbia Law School"
"Lev Dassin","Columbia Law School"
"Anthony E. Davis","Columbia Law School"
"Joseph DeMarco","Columbia Law School"
"Timothy DeMasi","Columbia Law School"
"Erin Delaney","Columbia Law School"
"Vincent DiLorenzo","Columbia Law School"
"Brett Dignam","Columbia Law School"
"Brian Donnelly","Columbia Law School"
"Michael W. Doyle","Columbia Law School"
"Ariela R. Dubler","Columbia Law School"
"Harold S. H. Edgar","Columbia Law School"
"Robin Effron","Columbia Law School"
"Meyer ""Mike"" Eisenberg","Columbia Law School"
"Ronald L. Ellis","Columbia Law School"
"David Elsberg","Columbia Law School"
"Sheldon H. Elsen","Columbia Law School"
"Karen Eltis","Columbia Law School"
"Elizabeth F. Emens","Columbia Law School"
"Vincent Eng","Columbia Law School"
"Eric Epstein","Columbia Law School"
"Steven B. Epstein","Columbia Law School"
"Anthony Ewing","Columbia Law School"
"Jeffrey A. Fagan","Columbia Law School"
"Leslie Gordon Fagen","Columbia Law School"
"Jeremy Feinberg","Columbia Law School"
"Joseph Ferdenzi","Columbia Law School"
"Robert A. Ferguson","Columbia Law School"
"Michael Finkelstein","Columbia Law School"
"G. Patrick Flanagan","Columbia Law School"
"George P. Fletcher","Columbia Law School"
"Caird Forbes-Cockell","Columbia Law School"
"Mavis Fowler-Williams","Columbia Law School"
"Merritt B. Fox","Columbia Law School"
"Katherine M. Franke","Columbia Law School"
"Carla Fredericks","Columbia Law School"
"Fred Freiberg","Columbia Law School"
"Pedro A. Freyre","Columbia Law School"
"Zack Friedman","Columbia Law School"
"Paul Gardephe","Columbia Law School"
"Richard N. Gardner","Columbia Law School"
"Alejandro M. Garro","Columbia Law School"
"Lee Gelernt","Columbia Law School"
"Philip M. Genty","Columbia Law School"
"Robert E. Gerber","Columbia Law School"
"Michael B. Gerrard","Columbia Law School"
"Heidi Gilchrist","Columbia Law School"
"Ronald J. Gilson","Columbia Law School"
"Douglas Ginsburg","Columbia Law School"
"Jane C. Ginsburg","Columbia Law School"
"Lawrence Glosten","Columbia Law School"
"Abbe R. Gluck","Columbia Law School"
"Adam M. Gogolak","Columbia Law School"
"Suzanne B. Goldberg","Columbia Law School"
"Victor P. Goldberg","Columbia Law School"
"Janlori Goldman","Columbia Law School"
"Harvey J. Goldschmid","Columbia Law School"
"Jeffrey N. Gordon","Columbia Law School"
"Zohar Goshen","Columbia Law School"
"Anne E. Green","Columbia Law School"
"Caitlin J. Halligan","Columbia Law School"
"Marlene Halpern","Columbia Law School"
"Philip Hamburger","Columbia Law School"
"Miklos Haraszti","Columbia Law School"
"Sherif O. Hassan","Columbia Law School"
"Gail Heatherly","Columbia Law School"
"Kristin Heavey","Columbia Law School"
