,"Law School"
"Anthony J. Bocchino","Temple University Beasley School of Law"
"Charles H. Rogovin","Temple University Beasley School of Law"
"David A. Sonenshein","Temple University Beasley School of Law"
"Edward D. Ohlbaum","Temple University Beasley School of Law"
"James A. Shellenberger","Temple University Beasley School of Law"
"James A. Strazzella","Temple University Beasley School of Law"
"JoAnne A. Epps","Temple University Beasley School of Law"
"Louis M. Natali, Jr.","Temple University Beasley School of Law"
"Marina Angel","Temple University Beasley School of Law"
"Richard K. Greenstein","Temple University Beasley School of Law"
