,"Is professor at","Has title",Subject,"Alma Mater"
"Anthony M. Dillof","Wayne State University Law School","Associate Professor of Law",,
"David Andrew Moran","Wayne State University Law School","Assistant Professor of Law",,
"Frederica Koller Lombard","Wayne State University Law School","Associate Dean,Professor of Law",,
"Janet E. Findlater","Wayne State University Law School","Associate Professor of Law",,
"LeRoy L. Lamborn","Wayne State University Law School","Professor Emeritus of Law",,
"Michele R. Miller","Wayne State University Law School","Assistant Dean for Academic Services",,
"Peter J. Henning","Wayne State University Law School","Professor of Law",,
"Ralph Slovenko","Wayne State University Law School","Professor of Law",,
"Steven L. Winter","Wayne State University Law School","Walter S. Gibbs Professor of Law,Director, Center for Legal Studies",,
"Vincent A. Wellman","Wayne State University Law School","Associate Professor of Law",,
