,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Christopher Slobogin","Fredric G. Levin College of Law","Stephen C. O'Connell Chair,Professor of Law,Affiliate Professor of Psychiatry,Associate Director, Center on Children and the Law","Criminal Justice,Criminal Procedure",
"Elizabeth T. Lear","Fredric G. Levin College of Law","Professor of Law","Criminal Justice",
"Fletcher N. Baldwin, Jr.","Fredric G. Levin College of Law","Chesterfield Smith Professor of Law,Director, Center for International Financial Crime Studies","Criminal Procedure",
"Gail Elva Sasnett-Stauffer","Fredric G. Levin College of Law","Associate Dean for Students, Professionalism & Community Relations","Criminal Justice",
"Richard Hamann","Fredric G. Levin College of Law",,"Environmental Law,Water Law","Fredric G. Levin College of Law"
"James Robert Pierce","Fredric G. Levin College of Law","Professor Emeritus of Law","Criminal Procedure",
"Jerold H. Israel","Fredric G. Levin College of Law","Ed Rood Eminent Scholar in Trial Advocacy & Procedure","Criminal Justice,Criminal Procedure",
"Katheryn Russell-Brown","Fredric G. Levin College of Law","Professor of Law,Director, Center for Study of Race and Race Relations","Criminal Justice",
"Kenneth B. Nunn","Fredric G. Levin College of Law","Professor of Law","Criminal Justice,Criminal Procedure",
"Michael L. Seigel","Fredric G. Levin College of Law","Professor of Law","Criminal Justice",
"Michelle S. Jacobs","Fredric G. Levin College of Law","Professor of Law","Criminal Justice,Criminal Procedure",
"Robert C.L. Moffat","Fredric G. Levin College of Law","Professor of Law,Affiliate Professor of Philosophy","Criminal Justice,Criminal Procedure",
