,"Is professor at","Has title",Subject,"Alma Mater"
"W. Shepherdson Abell","Georgetown University Law Center","Partner, Furey, Doolan & Abell, Distinguished Visitor from Practice",,"Georgetown University Law Center"
"Charles F. Abernathy","Georgetown University Law Center","Professor of Law",,"Harvard Law School"
"Kathy Ahn","Georgetown University Law Center","Adjunct Professor of Law",,"University of Miami School of Law"
"Jane H. Aiken","Georgetown University Law Center","Associate Dean, Clinical Education and Public Interest & Community Service Programs; Director, Community Justice Project, Professor of Law",,"Georgetown University Law Center"
"T. Alexander Aleinikoff","Georgetown University Law Center","Professor of Law",,"Yale Law School"
"Francis M. Allegra","Georgetown University Law Center","Judge, U.S. Court of Federal Claims, Adjunct Professor of Law",,"Cleveland-Marshall College of Law"
"Robert F. Altherr","Georgetown University Law Center","Attorney, Banner & Witcoff, LTD., Adjunct Professor of Law",,"Capital University"
"Stephen D. Altman","Georgetown University Law Center","Principal, Altman Dispute Resolution Services, Adjunct Professor of Law",,Syracuse
"Christopher Anzidei","Georgetown University Law Center","Partner, Watt, Tieder, Hoffar & Fitzgerald LLP, Adjunct Professor of Law",,"Georgetown University Law Center"
"Judith C. Areen","Georgetown University Law Center","Paul Regis Dean Professor of Law",,"Yale Law School"
"Anthony Clark Arend","Georgetown University Law Center","Professor of Government, Georgetown University, Adjunct Professor",,
"Shawn Armbrust","Georgetown University Law Center","Director, Mid Atlantic Innocence Project, Adjunct Professor of Law",,"Georgetown University Law Center"
"Barton Aronson","Georgetown University Law Center","General Counsel, New Vernon Capital, Adjunct Professor of Law",,"University of Chicago Law School"
"Victoria A. Arroyo","Georgetown University Law Center","Executive Director, Georgetown State and Federal Climate Resource Center, Visiting Professor of Law",,
"Sean G. Arthurs","Georgetown University Law Center","Clinical Teaching Fellow, Adjunct Professor of Law",,"University of Cincinnati College of Law"
"Donald D. Ashley","Georgetown University Law Center","Associate Director, Office of International Affairs, U.S. Department of Justice, Adjunct Professor of Law",,"Harvard Law School"
"James M. Assey","Georgetown University Law Center","Executive Vice President, National Cable and Telecommunications Association, Adjunct Professor of Law",,"Georgetown University Law Center"
"Daniel F. Attridge","Georgetown University Law Center","Partner, Kirkland & Ellis LLP, Adjunct Professor of Law",,"Georgetown University Law Center"
"Lisa R. Avalos","Georgetown University Law Center","Visiting Associate Professor of Legal Research and Writing",,"New York University"
"Donald B. Ayer","Georgetown University Law Center","Partner, Jones Day, Adjunct Professor of Law",,"Harvard Law School"
"Hope Babcock","Georgetown University Law Center","Co-Director, Institute for Public Representation, Professor of Law",,
"James Baker","Georgetown University Law Center","Chief Judge, U.S. Court of Appeals for the Armed Forces, Adjunct Professor of Law",,"Yale Law School"
"Jonathan Band","Georgetown University Law Center","Owner, Jonathan Band PLLC, Adjunct Professor of Law",,"Yale Law School"
"Elizabeth Banker","Georgetown University Law Center","Vice President, Associate General Counsel for Global Law Enforcement Compliance, Yahoo! Inc., Adjunct Professor of Law",,"Catholic University"
"Kaitlin Banner","Georgetown University Law Center","Clinical Instructor and Supervising Attorney, Juvenile and Special Education Clinic, Took Crowell Institute for At-Risk Youth, UDC David A. Clarke School of Law, Adjunct Professor of Law",,"The George Washington University Law School"
"Aharon Barak","Georgetown University Law Center","Visiting Professor of Law",,
"Lucille Barale","Georgetown University Law Center","Private Practice, Visiting Professor",,"The George Washington University Law School"
"Lisa L. Barclay","Georgetown University Law Center","Partner, Zuckerman Spaeder LLP, Adjunct Professor of Law",,"Georgetown University Law Center"
