,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Daniel Abebe","University of Chicago Law School","Assistant Professor of Law","Foreign Relations Law,Greenberg Seminar: Race and Place in Chicago,International Trade Law,Legal Issues in International Transactions,Workshop: International and Comparative Law",
"Russell Ainsworth","University of Chicago Law School","Lecturer in Law","Exoneration Project Clinic",
"Albert W. Alschuler","University of Chicago Law School","Julius Kreeger Professor of Law and Criminology","Criminal Justice,Criminal Procedure",
"Barry Alberts","University of Chicago Law School","Lecturer in Law","Legal Profession",
"Joseph Alesia","University of Chicago Law School","Lecturer in Law","Ethical Quandaries in Legal Practice",
"Douglas G. Baird","University of Chicago Law School","Harry A. Bigelow Distinguished Service Professor of Law","Secured Transactions,Corporate Reorganizations,Major Corporate Transactions: Legal and Business Issues,Contracts/Outline",
"Omri Ben-Shahar","University of Chicago Law School","Frank and Bernice J. Greenberg Professor of Law and Kearney Director of the University of Chicago Institute for Law and Economics","Consumer Law,Insurance Law,Food Law,Contracts/Outline",
"Anya Bernstein","University of Chicago Law School","Bigelow Teaching Fellow and Lecturer in Law","Legal Research and Writing,Topics in Chinese Law",
"Lisa Bernstein","University of Chicago Law School","Wilson-Dickinson Professor of Law","Advanced Contracts: Sales, a Practice Oriented Approach,Contract Law for LLM Students,Workshop: Legal Scholarship",
"Jack Bierig","University of Chicago Law School","Lecturer in Law","Food and Drug Law",
"Alexander Boni-Saenz","University of Chicago Law School","Bigelow Teaching Fellow and Lecturer in Law","Legal Research and Writing,Advanced Topics in Family Law",
"Vincent Buccola","University of Chicago Law School","Bigelow Teaching Fellow and Lecturer in Law","Legal Research and Writing",
"Emily Buss","University of Chicago Law School","Mark and Barbara Fried Professor of Law","Family Law,Civil Procedure I,Court Reform in the Juvenile Justice System,Greenberg Seminar: Can You Have It All?,Parent, Child, and the State",
"Anthony Casey","University of Chicago Law School","Assistant Professor of Law","Business Organizations,Bankruptcy and Reorganization: The Federal Bankruptcy Code,Civil Procedure II,Law and the Theory of the Firm",
"Erin Casey","University of Chicago Law School","Lecturer in Law","Closing a Deal: Structuring and Documentation of a Secured Loan Transaction,Secured Lender Remedies and Workout Transactions",
"William Chandler","University of Chicago Law School","Lecturer in Law","Problems in Corporate Law",
"Dennis Chookaszian","University of Chicago Law School","Lecturer in Law","Corporate Management and Decisionmaking",
"James A. Clark","University of Chicago Law School","Lecturer in Law","Litigation Laboratory",
"James E. Clark","University of Chicago Law School","Lecturer in Law","Professional Responsibility in the Real World",
"Zachary Clopton","University of Chicago Law School","Lecturer in Law","International Complex Litigation",
"Justin Coates","University of Chicago Law School","Law and Philosophy Fellow","Workshop: Law and Philosophy",
"Thomas Cole","University of Chicago Law School","Lecturer in Law","Corporate Governance",
"Herschella G. Conyers","University of Chicago Law School","Clinical Professor of Law","Criminal and Juvenile Justice Project Clinic,Intensive Trial Practice Workshop,Post Incarceration Reentry Clinic,Life in the Law",
"Alan D'Ambrosio","University of Chicago Law School","Lecturer in Law","International Arbitration",
"Jane Dailey","University of Chicago Law School","Associate Professor, History and the Law School","Greenberg Seminar: The Life and Times of the Warren Court (1954-1968)",
