,"Is professor at","Has title",Subject,"Alma Mater"
"Aaron J. Rappaport","University of California College of the Law, San Francisco","Professor of Law",,
"Evan Tsen Lee","University of California College of the Law, San Francisco","Professor of Law",,
"David Faigman","University of California College of the Law, San Francisco","Chancellor and Dean",,"University of Virginia School of Law"
"George Emile Bisharat","University of California College of the Law, San Francisco","Professor of Law",,
"Gordon Van Kessel","University of California College of the Law, San Francisco",0,,
"John L. Diamond","University of California College of the Law, San Francisco","Professor of Law",,
"Kate E. Bloch","University of California College of the Law, San Francisco","Professor of Law",,
"Kevin Hugh Tierney","University of California College of the Law, San Francisco","Professor of Law",,
"Lois Weithorn","University of California College of the Law, San Francisco","Professor of Law",,
"Roger C. Park","University of California College of the Law, San Francisco","James Edgar Hervey Chair in Litigation",,
"Rory K. Little","University of California College of the Law, San Francisco","Professor of Law",,
