,"Is professor at","Has title",Subject,"Alma Mater"
"Ronnie Abrams","Columbia Law School",Lecturer-in-Law,,
"Nisha Agarwal","Columbia Law School",Lecturer-in-Law,,
"Helene De Aguilar","Columbia Law School",Lecturer-in-Law,,
"Charles B. Anderson","Columbia Law School",Lecturer-in-Law,,
"Jody Armstrong","Columbia Law School",Lecturer-in-Law,,
"Marion Bachrach","Columbia Law School,Cornell Law School","Adjunct Professor of Law (Fall term)",,"Cornell Law School"
"Robert Balin","Columbia Law School",Lecturer-in-Law,,
"Mark Barenberg","Columbia Law School","Professor of Law",,"Harvard Law School"
"Celia Goldwag Barenholtz","Columbia Law School",Lecturer-in-Law,,
"Norman J. Bartczak","Columbia Law School","Adjunct Professor of Law",,
"Patricia J. Beneke","Columbia Law School",Lecturer-in-Law,,
"Lenni B. Benson","Columbia Law School","Adjunct Professor of Law",,
"Saul Berman","Columbia Law School","Adjunct Professor of Law",,
"Elizabeth Farber Bernhardt","Columbia Law School",Lecturer-in-Law,,
"June Besek","Columbia Law School",Lecturer-in-Law,,
"Jagdish Bhagwati","Columbia Law School","University Professor",,
"David Bitkower","Columbia Law School",Lecturer-in-Law,,
"Vincent Blasi","Columbia Law School","Corliss Lamont Professor of Civil Liberties",,"University of Chicago Law School"
"Franci J. Blassberg","Columbia Law School",Lecturer-in-Law,,
"Lee C. Bollinger","Columbia Law School","President, Columbia University,Professor of Law",,"Columbia Law School"
"Anu Bradford","Columbia Law School","Professor of Law",,"Harvard Law School"
"Richard Briffault","Columbia Law School","Joseph P. Chamberlain Professor of Legislation,Vice Dean",,"Harvard Law School"
"Jessica Bulman-Pozen","Columbia Law School","Associate Professor of Law",,"Yale Law School"
"Luisa Cabal","Columbia Law School",Lecturer-in-Law,,
"Elizabeth Cabraser","Columbia Law School",Lecturer-in-Law,,
"Dan Capra","Columbia Law School","Adjunct Professor of Law",,
"Amy Carroll","Columbia Law School",Lecturer-in-Law,,
"Alexandra Carter","Columbia Law School","Associate Clinical Professor of Law",,"Columbia Law School"
"Olivia Cassin","Columbia Law School",Lecturer-in-Law,,
"Steven Chaikelson","Columbia Law School",Lecturer-In-Law,,
"Hannah Chang","Columbia Law School",Lecturer-in-Law,,
"Ellen P. Chapnick","Columbia Law School","Dean for Social Justice Initiatives",,
"William Charron","Columbia Law School",Lecturer-in-Law,,
"Adam G. Ciongoli","Columbia Law School",Lecturer-in-Law,,
"Robert Clarida","Columbia Law School",Lecturer-in-Law,,
"Sarah H. Cleveland","Columbia Law School","Louis Henkin Professor in Human and Constitutional Rights,Faculty Co-Dir., Human Rights Institute",,"Yale Law School, 1992"
"John C. Coffee Jr.","Columbia Law School","Adolf A. Berle Professor of Law",,
"Lori Fisler Damrosch","Columbia Law School","Henry L. Moses Prof. of Law and Intl. Organization, Hamilton Fish Prof. of Intl. Law and Diplomacy",,"Yale Law School"
"Lev Dassin","Columbia Law School",Lecturer-in-Law,,
"Anthony E. Davis","Columbia Law School",Lecturer-in-Law,,
"Joseph DeMarco","Columbia Law School",Lecturer-in-Law,,
"Timothy DeMasi","Columbia Law School",Lecturer-in-Law,,
"Erin Delaney","Columbia Law School","Academic Fellow and Lecturer-in-Law",,
"Vincent DiLorenzo","Columbia Law School","Adjunct Professor of Law",,
"Brett Dignam","Columbia Law School","Clinical Professor of Law (Fall 2010)",,
"Brian Donnelly","Columbia Law School",Lecturer-in-Law,,
"Michael W. Doyle","Columbia Law School","Harold Brown Professor of International Affairs, Law, and Political Science",,
"Ariela R. Dubler","Columbia Law School","George Welwood Murray Professor of Legal History",,
"Harold S. H. Edgar","Columbia Law School","Julius Silver Professor in Law, Science, and Technology",,
"Robin Effron","Columbia Law School","Adjunct Associate Professor",,
