,"Law School"
"Daniel Abebe","University of Chicago Law School"
"Russell Ainsworth","University of Chicago Law School"
"Albert W. Alschuler","University of Chicago Law School"
"Barry Alberts","University of Chicago Law School"
"Joseph Alesia","University of Chicago Law School"
"Douglas G. Baird","University of Chicago Law School"
"Omri Ben-Shahar","University of Chicago Law School"
"Anya Bernstein","University of Chicago Law School"
"Lisa Bernstein","University of Chicago Law School"
"Jack Bierig","University of Chicago Law School"
"Alexander Boni-Saenz","University of Chicago Law School"
"Vincent Buccola","University of Chicago Law School"
"Emily Buss","University of Chicago Law School"
"Anthony Casey","University of Chicago Law School"
"Erin Casey","University of Chicago Law School"
"William Chandler","University of Chicago Law School"
"Dennis Chookaszian","University of Chicago Law School"
"James A. Clark","University of Chicago Law School"
"James E. Clark","University of Chicago Law School"
"Zachary Clopton","University of Chicago Law School"
"Justin Coates","University of Chicago Law School"
"Thomas Cole","University of Chicago Law School"
"Herschella G. Conyers","University of Chicago Law School"
"Alan D'Ambrosio","University of Chicago Law School"
"Jane Dailey","University of Chicago Law School"
"Kenneth W. Dam","University of Chicago Law School"
"Scott Davis","University of Chicago Law School"
"Chad J. Doellinger","University of Chicago Law School"
"Elizabeth Duquette","University of Chicago Law School"
"Tom Dutton","University of Chicago Law School"
"Frank H. Easterbrook","University of Chicago Law School"
"Lee Epstein","University of Chicago Law School"
"Richard A. Epstein","University of Chicago Law School"
"David Evans","University of Chicago Law School"
"Lee Fennell","University of Chicago Law School"
"Mark Fennell","University of Chicago Law School"
"Daniel R. Fischel","University of Chicago Law School"
"Jim Foorman","University of Chicago Law School"
"Roger Ford","University of Chicago Law School"
"Elizabeth Frankel","University of Chicago Law School"
"Michael Friedman","University of Chicago Law School"
"Craig B. Futterman","University of Chicago Law School"
"Thomas Geselbracht","University of Chicago Law School"
"Tom Ginsburg","University of Chicago Law School"
"William C. Golden","University of Chicago Law School"
"Bernard E. Harcourt","University of Chicago Law School"
"Teresa Wilton Harmon","University of Chicago Law School"
"Robert A. Helman","University of Chicago Law School"
"R. H. Helmholz","University of Chicago Law School"
"Howard Helsinger","University of Chicago Law School"
