,"Is professor at","Has title",Subject,"Alma Mater"
"Heidi R. Anderson","Florida Coastal School of Law","Assistant Professor",,"Washington and Lee University School of Law"
"Jagdeep Bhandari","Florida Coastal School of Law",Professor,,
"Laura Boeckman","Florida Coastal School of Law","Associate Professor of Professional Skills",,
"James Cataland","Florida Coastal School of Law","Professor of Professional Skills",,
"Cheryl G. Young","Florida Coastal School of Law","Associate Professor of Law",,
"Judy Clausen","Florida Coastal School of Law","Visiting Assistant Professor",,
"Kirsten Clement","Florida Coastal School of Law","Associate Professor of Lawyering Process",,"University of Florida College of Law"
"Terri Davlantes","Florida Coastal School of Law","Vice President & General Counsel and Professor of Law",,
"Joanmarie Davoli","Florida Coastal School of Law","Professor of Law",,
"Scott DeVito","Florida Coastal School of Law","Associate Professor",,
"Gina Donahoo","Florida Coastal School of Law","Assistant Professor of Professional Skills",,
"Donald E. Lively","Florida Coastal School of Law","Chancellor and Professor of Law",,
"Steve Durden","Florida Coastal School of Law","Professor of Law",,
"Cleveland Ferguson","Florida Coastal School of Law",Professor,,"Florida State University College of Law"
"Brian Foley","Florida Coastal School of Law","Professor of Law",,"Boalt Hall School of Law University of California Berkeley"
"Mary Margaret Giannini","Florida Coastal School of Law","Associate Professor",,"Indiana University School of Law-Indianapoils"
"Rebekah Gleason","Florida Coastal School of Law","Associate Professor",,"The George Washington University Law School"
"Roger Groves","Florida Coastal School of Law","Professor of Law",,"Wayne State University Law School"
"Ada Hammond","Florida Coastal School of Law","Assistant Professor of Professional Skills",,"Fredric G. Levin College of Law"
"Susan Harthill","Florida Coastal School of Law",Professor,,"University of Cincinnati College of Law"
"Katharine Hartland","Florida Coastal School of Law","Assistant Professor of Professional Skills",,"Fredric G. Levin College of Law"
"Carolyn Herman","Florida Coastal School of Law","Assistant Professor of Professional Skills",,"Fordham University Law School"
"Sonya Hoener","Florida Coastal School of Law","Assistant Professor",,"Stetson University College of Law"
"Nancy Hogshead-Makar","Florida Coastal School of Law","Professor of Law",,
"Quince Hopkins","Florida Coastal School of Law","Professor of Law",,
"Thomas E. Hornsby","Florida Coastal School of Law","Professor of Professional Skills",,
"Robert Hornstein","Florida Coastal School of Law","Associate Professor of Law",,
"Margaret Ioannides","Florida Coastal School of Law","Assistant Professor of Lawyering Process",,
"Nadia Jones","Florida Coastal School of Law","Assistant Professor of Professional Skills",,"Howard University School of Law"
"Rick Karcher","Florida Coastal School of Law",,,
"Darren Latham","Florida Coastal School of Law","Assistant Professor",,"University of Florida College of Law"
"Andrew Long","Florida Coastal School of Law","Associate Professor of Law",,
"Marc McAllister","Florida Coastal School of Law","Associate Professor",,"Notre Dame Law School"
"Jana McCreary","Florida Coastal School of Law","Associate Professor of Law",,
"Lynn McDowell","Florida Coastal School of Law",,,"Indiana University School of Law"
"Julia McLaughlin","Florida Coastal School of Law",,,
"Karen Millard","Florida Coastal School of Law",,,"Florida Coastal School of Law"
"Jennifer Kolinski Millis","Florida Coastal School of Law","Assistant Professor of Lawyering Process",,"Florida State University College of Law"
"Alexander Moody","Florida Coastal School of Law","Assistant Professor of Professional Skills",,"St. John's University School of Law"
"Gerald P. Moran","Florida Coastal School of Law","Professor of Law",,"Catholic University Law School"
"Kirby Oberdorfer","Florida Coastal School of Law","Assistant Professor of Professional Skills",,
"Lucille Ponte","Florida Coastal School of Law","Associate Professor of Law",,"New England School of Law"
"Benjamin Priester","Florida Coastal School of Law","Professor of Law and Associate Dean of Faculty Development",,"Duke University School of Law"
"Alan Ragan","Florida Coastal School of Law",,,"Washington and Lee University School of Law"
"Matthew Alan Reiber","Florida Coastal School of Law","Assistant Professor of Law",,
"Amanda Reid","Florida Coastal School of Law",,,"Fredric G. Levin College of Law"
"Annette Ritter","Florida Coastal School of Law","Assistant Professor of LP & Director of Mock Trial Programs",,
"Christopher Roederer","Florida Coastal School of Law",Professor,,
"Stacy Scaldo","Florida Coastal School of Law","Assistant Professor of Professional Skills",,"Summa Nova Southeastern University Shepard Broad Law Center"
"Leigh Scales","Florida Coastal School of Law","Professor of Professional Skills & Co-Director of LP",,"With honors University of Florida"
