,"Law School"
"Angela P. Harris","University of California, Berkeley, School of Law"
"Caleb Foote","University of California, Berkeley, School of Law"
"Charles D. Weisselberg","University of California, Berkeley, School of Law"
"David Lieberman","University of California, Berkeley, School of Law"
"Catherine Fisk","University of California, Berkeley, School of Law"
"Franklin E. Zimring","University of California, Berkeley, School of Law"
"Jonathan Steven Simon","University of California, Berkeley, School of Law"
"Malcolm M. Feeley","University of California, Berkeley, School of Law"
"Meir Dan-Cohen","University of California, Berkeley, School of Law"
"Phillip E. Johnson","University of California, Berkeley, School of Law"
"Rachel F. Moran","University of California, Berkeley, School of Law"
