,"Is professor at","Has title",Subject,"Alma Mater"
"Devon W. Carbado","University of California, Los Angeles School of Law","The Honorable Harry Pregerson Professor of Law",,
"David Alan Sklansky","University of California, Los Angeles School of Law","Professor of Law",,
"David Howard Dolinko","University of California, Los Angeles School of Law","Professor of Law",,
"Devon Wayne Carbado","University of California, Los Angeles School of Law","Professor of Law",,
"Herbert Morris","University of California, Los Angeles School of Law","Professor of Philosophy and Professor of Law Emeritus Recalled to teach",,
"John Shepard Wiley, Jr.","University of California, Los Angeles School of Law","Professor of Law",,
"Jonathan Mark Zasloff","University of California, Los Angeles School of Law","Professor of Law",,
"Kimberle Williams Crenshaw","University of California, Los Angeles School of Law","Professor of Law",,
"Laura E. Gomez","University of California, Los Angeles School of Law","Professor of Law,Professor of Sociology",,
"Leon Letwin","University of California, Los Angeles School of Law","Professor of Law Emeritus",,
"Maximo Langer","University of California, Los Angeles School of Law","Acting Professor of Law",,
"Murray L. Schwartz","University of California, Los Angeles School of Law","David G. Price and Dallas P. Price Professor of Law Emeritus",,
"Norman Abrams","University of California, Los Angeles School of Law","Professor of Law",,
"Peter Arenella","University of California, Los Angeles School of Law","Professor of Law",,
"Robert David Goldstein","University of California, Los Angeles School of Law","Professor of Law and Special Assistant to the Vice Chancellor for Academic Personnel",,
