,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Susan L. Karamanian","The George Washington University Law School","Associate Dean for International and Comparative Legal Studies; Professorial Lecturer in Law","International Business Transactions,Fundamental Issues in U.S. Law","University of Texas"
"Orin S. Kerr","The George Washington University Law School","Fred C. Stevenson Research Professor of Law","Computer Crime,Evidence,Criminal Procedure,Criminal Law","Harvard Law School"
"F. Scott Kieff","The George Washington University Law School","Fred C. Stevenson Research Professor of Law; Director of Planning and Publications, C-LEAF","Corporations,Property,Patent Law","University of Pennsylvania"
"Laird Kirkpatrick","The George Washington University Law School","Louis Harkey Mayo Research Professor of Law",Evidence,"University of Oregon"
"Laurie S. Kohn","The George Washington University Law School","Associate Professor of Clinical Law",,"Georgetown University Law Center"
"William E. Kovacic","The George Washington University Law School","Global Competition Professor of Law and Policy; Professor of Law; Director, Competition Law Center",Antitrust,"Columbia University"
"Cynthia Lee","The George Washington University Law School","Charles Kennedy Poe Research Professor of Law","Professional Responsibility and Ethics,Criminal Procedure,Criminal Law","University of California Berkeley"
"Renée Lettow Lerner","The George Washington University Law School","Associate Professor of Law","Criminal Procedure","Yale Law School"
"Gregory E. Maggs","The George Washington University Law School","Interim Dean, Professor of Law, Co-director, National Security and U.S. Foreign Relations Law Program","Constitutional Law I (Federal Systems),The Law of Democracy,Contracts I-II,Commercial Paper - Payment Systems","Harvard Law School"
"Jeffrey Manns","The George Washington University Law School","Professor of Law","Securities Regulation,Banking Law,Property","Yale Law School,Oxford"
"Maeva Marcus","The George Washington University Law School","Research Professor of Law; Director of the Institute for Constitutional History",,
"Joan S. Meier","The George Washington University Law School","Professor of Clinical Law",,"University of Chicago Law School"
"Peter H. Meyers","The George Washington University Law School","Professor of Clinical Law","Drugs and the Law","George Washington University"
"Dalia Tsuk Mitchell","The George Washington University Law School","Professor of Law and History","Corporations,Business Bankruptcy and Reorganization","Harvard Law School"
"Monica E. Monroe","The George Washington University Law School","Associate Dean of Students; Professorial Lecturer in Law",,"George Washington University"
"Thomas D. Morgan","The George Washington University Law School","Oppenheim Professor of Antitrust and Trade Regulation Law","Professional Responsibility and Ethics,Antitrust","University of Chicago Law School"
"Alan B. Morrison","The George Washington University Law School","Lerner Family Associate Dean for Public Interest and Public Service Law; Professorial Lecturer in Law","Civil Procedure I-II",
"Sean D. Murphy","The George Washington University Law School","Patricia Roberts Harris Research Professor of Law","U.S. Foreign Relations Law","Columbia University"
"Dawn C. Nunziato","The George Washington University Law School","Professor of Law","Law in Cyberspace,Property","University of Virginia School of Law"
"Anne K. Olesen","The George Washington University Law School","Professor of Clinical Law",,"New York University"
"Spencer A. Overton","The George Washington University Law School","Professor of Law","Campaign Finance Law,Property","Harvard Law School"
"LeRoy C. (Lee) Paddock","The George Washington University Law School","Associate Dean for Environmental Studies; Professorial Lecturer in Law",,"University of Iowa College of Law"
"Scott B. Pagel","The George Washington University Law School","Associate Dean for Information Services; Director of the Law Library; Professor of Law",,"University of California Berkeley"
"Todd D. Peterson","The George Washington University Law School","Professor of Law","Civil Procedure I-II,Law of Separation of Powers","University of Michigan Law School"
"Richard J. Pierce, Jr.","The George Washington University Law School","Lyle T. Alverson Professor of Law","Evidence,Antitrust,Administrative Law","University of Virginia School of Law"
"Peter Raven-Hansen","The George Washington University Law School","Glen Earl Weston Research Professor of Law; Co-director, National Security and U.S. Foreign Relations Law Program","Civil Procedure I-II,Counterterrorism Law","Harvard Law School"
"Renee Lettow Lerner","The George Washington University Law School","Associate Professor of Law","Criminal Procedure",
"Alfreda Robinson","The George Washington University Law School","Associate Dean for Trial Advocacy; Professorial Lecturer in Law; Co-Director of the Litigation and Dispute Resolution Program",,"George Washington University"
"Jeffrey Rosen","The George Washington University Law School","Professor of Law","The Law of Democracy,Constitutional Law II,Criminal Procedure","Yale Law School"
"Catherine J. Ross","The George Washington University Law School","Professor of Law","Constitutional Law II,Family Law,Family, Child, and State","Yale Law School"
"Stephen A. Saltzburg","The George Washington University Law School","Wallace and Beverley Woodbury University Professor of Law; Co-director of the Litigation and Dispute Resolution Program",Evidence,"University of Pennsylvania"
"Joan E. Schaffner","The George Washington University Law School","Associate Professor of Law","Remedies,Sexuality and the Law,Civil Procedure I-II","University of Southern California"
"Roger E. Schechter","The George Washington University Law School","Professor of Law","Copyright Law,Trademark Law and Unfair Competition","Harvard Law School"
"Lisa M. Schenck","The George Washington University Law School","Associate Dean for Academic Affairs, Professorial Lecturer in Law","Military Justice","University of Notre Dame"
"Naomi Schoenbaum","The George Washington University Law School","Associate Professor of Law",,"Harvard Law School"
"Thomas J. Schoenbaum","The George Washington University Law School","Research Professor of Law",,"University of Michigan Law School"
"Steven L. Schooner","The George Washington University Law School","Nash & Cibinic Professor of Government Procurement Law and Co-Director of the Government Procurement Law Program","Contracts I-II","College of William and Mary"
"Joshua I. Schwartz","The George Washington University Law School","E.K. Gubin Professor of Government Contracts Law; Co-Director of the Government Procurement Law Program; Faculty Chair of the Presidential Merit Scholars Program","Government Contracts,Legislation","Cornell University"
"Michael Selmi","The George Washington University Law School","Samuel Tyler Research Professor of Law","Employment Law","Harvard Law School"
"Dinah L. Shelton","The George Washington University Law School","Manatt/Ahn Professor of International Law","International Law of Human Rights,Regional Protection of Human Rights","University of California Berkeley"
"Jonathan R. Siegel","The George Washington University Law School","F. Elwood and Eleanor Davis Research Professor of Law","Federal Courts","Yale Law School"
"Peter J. Smith","The George Washington University Law School","Associate Dean for Research and Faculty Development; Professor of Law","Constitutional Law I (Federal Systems),Constitutional Law II,Civil Procedure I-II","Harvard Law School"
"Daniel Justin Solove","The George Washington University Law School","John Marshall Harlan Research Professor of Law","Law and Literature,Information Privacy Law,Criminal Law","Yale Law School"
"John Andrew Spanogle Jr.","The George Washington University Law School","William Wallace Kirkpatrick Research Professor of Law","International Business Transactions,International Commercial Law","University of Chicago Law School"
"Jessica K. Steinberg","The George Washington University Law School","Associate Professor of Clinical Law",,"Stanford Law School"
"Ralph G. Steinhardt","The George Washington University Law School","Professor of Law and International Affairs; Arthur Selwyn Miller Research Professor of Law","Conflict of Laws,International Law,Jurisprudence Seminar,International Law of Human Rights","Harvard Law School"
"Sonia M. Suter","The George Washington University Law School","Professor of Law","Elder Law,Genetics and the Law,Law and Medicine,Torts","University of Michigan Law School"
"Edward T. Swaine","The George Washington University Law School","Professor of Law",,"Yale Law School"
"Karen Da Ponte Thornton","The George Washington University Law School","Associate Professor of Legal Research and Writing; Coordinator of the Scholarly Writing Program",,"Georgetown University"
"Jessica Tillipman","The George Washington University Law School","Assistant Dean for Field Placement; Professorial Lecturer in Law",,"George Washington University"
