,"Is professor at","Has title",Subject,"Alma Mater"
"B. James George, Jr.","New York Law School","Professor of Law Emeritus",,
"David Chang","New York Law School","Professor of Law",,
"Eugene Cerruti","New York Law School","Professor of Law",,
"James F. Simon","New York Law School","Martin Professor of Law,Dean Emeritus",,
"Gerald Lebovits","Columbia Law School,New York University School of Law,Fordham University School of Law,New York Law School","Adjunct Professor of Law",,
"Michael L. Perlin","New York Law School","Professor of Law",,
"Randolph N. Jonakait","New York Law School","Professor of Law",,
"Richard K. Sherwin","New York Law School","Professor of Law,Director, Visual Persuastion Project",,
"Robert I. Blecker","New York Law School","Professor of Law",,
"Sadiq Reza","New York Law School","Associate Professor of Law",,
