,"Is professor at","Has title",Subject,"Alma Mater"
"Catharine Wells","Boston College Law School","Professor of Law",,
"Charles Hillel Baron","Boston College Law School","Professor of Law",,
"Daniel Kanstroom","Boston College Law School","Clinical Professor of Law",,
"Evangeline Sarda","Boston College Law School","Associate Clinical Professor of Law",,
"Frank R. Herrmann, S.J.","Boston College Law School","Associate Professor of Law",,
"George D. Brown","Boston College Law School","Professor of Law,Associate Dean for Academic Affairs",,
"John H. Garvey","Boston College Law School","Dean of Law",,
"John M. Flackett","Boston College Law School","Professor Emeritus of Law",,
"Mark S. Brodin","Boston College Law School","Professor of Law",,
"R. Michael Cassidy","Boston College Law School","Associate Professor of Law",,
"Robert M. Bloom","Boston College Law School","Professor of Law",,
"Sharon L. Beckman","Boston College Law School","Assistant Professor of Law",,
