,"Law School"
"Anthony M. Dillof","Wayne State University Law School"
"David Andrew Moran","Wayne State University Law School"
"Frederica Koller Lombard","Wayne State University Law School"
"Janet E. Findlater","Wayne State University Law School"
"LeRoy L. Lamborn","Wayne State University Law School"
"Michele R. Miller","Wayne State University Law School"
"Peter J. Henning","Wayne State University Law School"
"Ralph Slovenko","Wayne State University Law School"
"Steven L. Winter","Wayne State University Law School"
"Vincent A. Wellman","Wayne State University Law School"
