,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Carrie L. Hempel","USC Gould School of Law","Clinical Professor of Law","Criminal Justice",
"Charles H. Whitebread, II.","USC Gould School of Law","George T. and Harriet E. Pfleger Professor of Law","Criminal Procedure",
"Dan Simon","USC Gould School of Law","Professor of Law","Criminal Justice",
"Elyn R. Saks","USC Gould School of Law","Orrin B. Evans Professor of Law, Psychology, Psychiatry and the Behavioral Sciences","Criminal Justice",
"Jody David Armour","USC Gould School of Law","Roy P. Crocker Professor of Law","Criminal Justice",
"Larry G. Simon","USC Gould School of Law","H.W. Armstrong Professor of Constitutional Law","Criminal Procedure",
"Martin Lyon Levine","USC Gould School of Law","UPS Foundation Professor of Law, Gerontology, Psychiatry, and the Behavioral Sciences,Vice Provost for Faculty and Minority Affairs","Criminal Justice,Criminal Procedure",
"Michael J. Brennan","USC Gould School of Law","Clinical Professor of Law","Criminal Justice",
"Ronald R. Garet","USC Gould School of Law","Carolyn Craig Franklin Professor of Law and Religion","Criminal Justice",
"Susan R. Estrich","USC Gould School of Law","Robert Kingsley Professor of Law and Political Science","Criminal Justice,Criminal Procedure",
