,"Law School"
"Janet Cooper Alexander","Stanford Law School"
"Barbara Babcock","Stanford Law School"
"Joseph Bankman","Stanford Law School"
"Ralph Richard Banks","Stanford Law School"
"Barbara Allen Babcock","Stanford Law School"
"Paul Brest","Stanford Law School"
"Juliet M. Brodie","Stanford Law School"
"Margaret ""Meg"" Caldwell","Stanford Law School"
"Gerhard Casper","Stanford Law School"
"James Cavallaro","Stanford Law School"
"Joshua Cohen","Stanford Law School"
"William Cohen","Stanford Law School"
"G. Marcus Cole","Stanford Law School"
"Richard Craswell","Stanford Law School"
"Mariano-Florentino Cuéllar","Stanford Law School"
"Robert M. Daines","Stanford Law School"
"Michele Landis Dauber","Stanford Law School"
"David William Mills","Stanford Law School"
"Lance E. Dickson","Stanford Law School"
"John J. Donohue III","Stanford Law School"
"David Freeman Engstrom","Stanford Law School"
"Nora Freeman Engstrom","Stanford Law School"
"George Fisher","Stanford Law School"
"Jeffrey L. Fisher","Stanford Law School"
"Richard Thompson Ford","Stanford Law School"
"Marc A. Franklin","Stanford Law School"
"Barbara H. Fried","Stanford Law School"
"Lawrence M. Friedman","Stanford Law School"
"Paul Goldstein","Stanford Law School"
"William B. Gould IV","Stanford Law School"
"Hank Greely","Stanford Law School"
"Thomas C. Grey","Stanford Law School"
"Joseph A. Grundfest","Stanford Law School"
"Thomas C. Heller","Stanford Law School"
"Deborah R. Hensler","Stanford Law School"
"Daniel E. Ho","Stanford Law School"
"Erik G. Jensen","Stanford Law School"
"Pamela S. Karlan","Stanford Law School"
"Mark G. Kelman","Stanford Law School"
"Amalia D. Kessler","Stanford Law School"
"Daniel P. Kessler","Stanford Law School"
"Michael Klausner","Stanford Law School"
"William Koski","Stanford Law School"
"Larry Kramer","Stanford Law School"
"Mark A. Lemley","Stanford Law School"
"Miguel A. Méndez","Stanford Law School"
"Mariano-Florentino Cuellar","Stanford Law School"
"Mark Gregory Kelman","Stanford Law School"
"Lawrence C. Marshall","Stanford Law School"
"Janet Martinez","Stanford Law School"
