,"Is professor at","Has title",Subject,"Alma Mater"
"David Crump","University of Houston Law Center","John B. Neibel Professor of Law & Director of CLE",,
"Ellen Marrus","University of Houston Law Center","Director, Clinical Programs,Associate Professor of Law",,
"Geralidine Szott Moohr","University of Houston Law Center","Professor of Law,George Butler Research Professor",,
"Irene Merker Rosenberg","University of Houston Law Center","Royce R. Till Professor of Law",,
"James J. Hippard, Sr.","University of Houston Law Center","Adjunct Professor of Law",,
"Joan H. Krause","University of Houston Law Center","Associate Professor of Law",,
"John Jay Douglass","University of Houston Law Center","Professor of Law",,
"Jordan J. Paust","University of Houston Law Center","UH Law Foundation Professor of Law,Director, International Law Institute",,
"Meredith J. Duncan","University of Houston Law Center","Associate Professor of Law",,
"Robert P. Schuwerk","University of Houston Law Center","Professor of Law",,
"Sandra Guerra Thompson","University of Houston Law Center","Professor of Law",,
