,"Law School"
"Michael B. Abramowicz","The George Washington University Law School"
"Martin J. Adelman","The George Washington University Law School"
"John F. Banzhaf III","The George Washington University Law School"
"Jerome A. Barron","The George Washington University Law School"
"Alberto M. Benítez","The George Washington University Law School"
"Paul Schiff Berman","The George Washington University Law School"
"Francesca Bignami","The George Washington University Law School"
"Christopher Bracey","The George Washington University Law School"
"Donald Braman","The George Washington University Law School"
"Robert Brauneis","The George Washington University Law School"
"Eleanor Marie Brown","The George Washington University Law School"
"Karen B. Brown","The George Washington University Law School"
"Neil H. Buchanan","The George Washington University Law School"
"Thomas Buergenthal","The George Washington University Law School"
"Naomi R. Cahn","The George Washington University Law School"
"Arturo Carrillo","The George Washington University Law School"
"W. Burlette Carter","The George Washington University Law School"
"Steve Charnovitz","The George Washington University Law School"
"Mary M. Cheh","The George Washington University Law School"
"Bradford R. Clark","The George Washington University Law School"
"Jessica L. Clark","The George Washington University Law School"
"Donald C. Clarke","The George Washington University Law School"
"Thomas Colby","The George Washington University Law School"
"Robert J. Cottrol","The George Washington University Law School"
"Charles B. Craver","The George Washington University Law School"
"Lawrence A. Cunningham","The George Washington University Law School"
"David Robinson, Jr.","The George Washington University Law School"
"Christy Hallam DeSanctis","The George Washington University Law School"
"Renee Y. DeVigne","The George Washington University Law School"
"Laura A. Dickinson","The George Washington University Law School"
"C. Thomas Dienes","The George Washington University Law School"
"Eric Scott Sirulnik","The George Washington University Law School"
"Lisa M. Fairfax","The George Washington University Law School"
"Roger Anthony Fairfax","The George Washington University Law School"
"David Fontana","The George Washington University Law School"
"Jack Harlan Friedenthal","The George Washington University Law School"
"Theresa A. Gabaldon","The George Washington University Law School"
"Miriam Galston","The George Washington University Law School"
"Iselin Magdalene Gambert","The George Washington University Law School"
"Robert L. Glicksman","The George Washington University Law School"
"Phyllis Goldfarb","The George Washington University Law School"
"Daniel I. Gordon","The George Washington University Law School"
"Jeffrey S. Gutman","The George Washington University Law School"
"Suzanne H. Jackson","The George Washington University Law School"
"James E. Starrs","The George Washington University Law School"
"Jennifer P. Lyman","The George Washington University Law School"
"David M. Johnson","The George Washington University Law School"
"Jonathan R. Turley","The George Washington University Law School"
"Susan R. Jones","The George Washington University Law School"
"Robin L. Juni","The George Washington University Law School"
"Susan L. Karamanian","The George Washington University Law School"
"Orin S. Kerr","The George Washington University Law School"
"F. Scott Kieff","The George Washington University Law School"
"Laird Kirkpatrick","The George Washington University Law School"
"Laurie S. Kohn","The George Washington University Law School"
"William E. Kovacic","The George Washington University Law School"
"Cynthia Lee","The George Washington University Law School"
"Renée Lettow Lerner","The George Washington University Law School"
"Gregory E. Maggs","The George Washington University Law School"
"Jeffrey Manns","The George Washington University Law School"
"Maeva Marcus","The George Washington University Law School"
"Joan S. Meier","The George Washington University Law School"
"Peter H. Meyers","The George Washington University Law School"
"Dalia Tsuk Mitchell","The George Washington University Law School"
"Monica E. Monroe","The George Washington University Law School"
"Thomas D. Morgan","The George Washington University Law School"
"Alan B. Morrison","The George Washington University Law School"
"Sean D. Murphy","The George Washington University Law School"
"Dawn C. Nunziato","The George Washington University Law School"
"Anne K. Olesen","The George Washington University Law School"
"Spencer A. Overton","The George Washington University Law School"
"LeRoy C. (Lee) Paddock","The George Washington University Law School"
"Scott B. Pagel","The George Washington University Law School"
"Todd D. Peterson","The George Washington University Law School"
"Richard J. Pierce, Jr.","The George Washington University Law School"
"Peter Raven-Hansen","The George Washington University Law School"
"Renee Lettow Lerner","The George Washington University Law School"
"Alfreda Robinson","The George Washington University Law School"
"Jeffrey Rosen","The George Washington University Law School"
"Catherine J. Ross","The George Washington University Law School"
"Stephen A. Saltzburg","The George Washington University Law School"
"Joan E. Schaffner","The George Washington University Law School"
"Roger E. Schechter","The George Washington University Law School"
"Lisa M. Schenck","The George Washington University Law School"
"Naomi Schoenbaum","The George Washington University Law School"
"Thomas J. Schoenbaum","The George Washington University Law School"
"Steven L. Schooner","The George Washington University Law School"
"Joshua I. Schwartz","The George Washington University Law School"
"Michael Selmi","The George Washington University Law School"
"Dinah L. Shelton","The George Washington University Law School"
"Jonathan R. Siegel","The George Washington University Law School"
"Peter J. Smith","The George Washington University Law School"
"Daniel Justin Solove","The George Washington University Law School"
"John Andrew Spanogle Jr.","The George Washington University Law School"
"Jessica K. Steinberg","The George Washington University Law School"
"Ralph G. Steinhardt","The George Washington University Law School"
"Sonia M. Suter","The George Washington University Law School"
"Edward T. Swaine","The George Washington University Law School"
"Karen Da Ponte Thornton","The George Washington University Law School"
"Jessica Tillipman","The George Washington University Law School"
"Roger H. Trangsrud","The George Washington University Law School"
"Jonathan Turley","The George Washington University Law School"
"Robert W. Tuttle","The George Washington University Law School"
"John M. Whealan","The George Washington University Law School"
"Arthur E. Wilmarth, Jr.","The George Washington University Law School"
"Christopher R. Yukins","The George Washington University Law School"
