,"Is professor at","Has title",Subject,"Alma Mater"
"Jeffrey B. Abramson","University of Texas School of Law","Professor of Government Professor of Law",,"Harvard Law School"
"David E. Adelman","University of Texas School of Law","Harry Reasoner Regents Chair in Law",,"Stanford Law School"
"Elizabeth Aebersold","University of Texas School of Law","Specialist - Trial Advocacy Program",,
"Alexandra W. Albright","University of Texas School of Law","Interim Assistant Dean for Student Affairs,Senior Lecturer",,"University of Texas School of Law"
"William R. Allensworth","University of Texas School of Law","Adjunct Professor",,"Texas Tech University School of Law"
"William P. Allison","University of Texas School of Law","Clinical Professor,Director - Criminal Defense Clinic",,"University of Texas School of Law"
"David A. Anderson","University of Texas School of Law","Fred & Emily Marshall Wulff Centennial Chair in Law",,"University of Texas School of Law"
"Owen L. Anderson","University of Texas School of Law","Visiting Professor (The University of Oklahoma College of Law)",,"University of North Dakota Main Campus"
"Marilyn Armour","University of Texas School of Law","Associate Professor (School of Social Work)",,
"Mark L. Ascher","University of Texas School of Law","Joseph D. Jamail Centennial Chair in Law",,"Harvard Law School"
"Andrew W. Austin","University of Texas School of Law","Specialist - Trial Advocacy Program",,"University of Texas School of Law"
"Ronen Avraham","University of Texas School of Law","Thomas Shelton Maxey Professor in Law",,"University of Michigan-Ann Arbor"
"Hans W. Baade","University of Texas School of Law","Hugh Lamar Stone Chair Emeritus in Civil Law",,"Christian Albrecht University of Kiel"
"Marjorie I. Bachman","University of Texas School of Law","Actual Innocence Clinic",,"University of Texas School of Law"
"Lynn A. Baker","University of Texas School of Law","Frederick M. Baron Chair in Law,Co-Director - Center on Lawyers, Civil Justice and the Media",,"Yale Law School"
"Craig D. Ball","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"Richard V. Barndt","University of Texas School of Law","Professor Emeritus",,
"Sharon C. Baxter","University of Texas School of Law","Specialist - Trial Advocacy Program",,"Howard University"
"Karl O. Bayer","University of Texas School of Law","Adjunct Professor - Center for Global Energy, International Arbitration, and Environmental Law",,"University of Texas School of Law"
"William H. Beardall Jr","University of Texas School of Law","Adjunct Professor - Transnational Worker Rights Clinic",,"Harvard Law School"
"Jerry A. Bell","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"Allison H. Benesch","University of Texas School of Law","Adjunct Professor",,"Dedman School of Law"
"Antonio H. Benjamin","University of Texas School of Law","Visiting Professor (Brazilian Supreme Court Justice)",,
"Craig R. Bennett","University of Texas School of Law","Adjunct Professor",,"Baylor Law School"
"James B. Bennett","University of Texas School of Law","Lecturer - Trial Advocacy Program",,"South Texas College of Law"
"Mitchell N. Berman","University of Texas School of Law","Richard Dale Endowed Chair in Law, Professor of Philosophy Co-Director, Law & Philosophy Program",,"University of Michigan-Ann Arbor"
"Barbara A. Bintliff","University of Texas School of Law","Joseph C. Hutcheson Professor in Law Director, Tarlton Law Library/Jamail Center for Legal Research",,"University of Washington School of Law"
"Raymond D. Bishop","University of Texas School of Law","Adjunct Professor - Center for Global Energy, International Arbitration, and Environmental Law",,"University of Texas School of Law"
"Lynn E. Blais","University of Texas School of Law","Leroy G. Denman, Jr. Regents Professor in Real Property Law",,"Harvard Law School"
"Murff F. Bledsoe","University of Texas School of Law","Lecturer - Trial Advocacy Program",,"Tulane University"
"Natalia V. Blinkova","University of Texas School of Law","Lecturer - The David J. Beck Center for Legal Research, Writing, and Appellate Advocacy",,"Georgetown University"
"Philip C. Bobbitt","University of Texas School of Law","Distinguished Senior Lecturer",,"Yale Law School"
"Robert G. Bone","University of Texas School of Law","G. Rollie White Teaching Excellence Chair in Law",,"Harvard Law School"
"William P. Bowers","University of Texas School of Law","Adjunct Professor",,"Dedman School of Law"
"Oren Bracha","University of Texas School of Law","Howrey LLP and Arnold, White & Durkee Centennial Professor",,"Harvard Law School"
"Hugh L. Brady","University of Texas School of Law","Adjunct Professor,Director - Legislative Lawyering Clinic",,"Boston University"
"Stacy L. Brainin","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"Kamela S. Bridges","University of Texas School of Law","Lecturer - The David J. Beck Center for Legal Research, Writing, and Appellate Advocacy",,"University of Texas School of Law"
"Daniel M. Brinks","University of Texas School of Law","Associate Professor Co-Director, Bernard and Audre Rapoport Center for Human Rights and Justice",,"University of Michigan-Ann Arbor"
"Anthony W. Brown","University of Texas School of Law","Adjunct Professor",,"University of Texas School of Law"
"James E. Brown","University of Texas School of Law","Adjunct Professor",,
"Jeremy M. Brown","University of Texas School of Law","Research Fellow - Center for Global Energy, International Arbitration, and Environmental Law",,
"Tommy L. Broyles","University of Texas School of Law","Adjunct Professor",,"Dedman School of Law"
"Cynthia L. Bryant","University of Texas School of Law","Clinical Professor,Director - Mediation Clinic",,"University of Texas School of Law"
"J. Budziszewski","University of Texas School of Law","Professor (Department of Government, College of Liberal Arts)",,
"Paul J. Burka","University of Texas School of Law","Adjunct Professor (Plan II Honors Program)",,
"W. Amon Burton Jr","University of Texas School of Law","Adjunct Professor",,
"Erin G. Busby","University of Texas School of Law","Adjunct Professor - Supreme Court Clinic",,"Harvard Law School"
"John C. Butler","University of Texas School of Law","Clinical Associate Professor (Department of Finance, Red McCombs School of Business)",,
"Peter F. Cane","University of Texas School of Law","Visiting Professor (The Australian National University)",,
