,"Law School"
"K. Lee Adams","Atlanta's John Marshall Law School"
"Joanna Apolinsky","Atlanta's John Marshall Law School"
"Anthony Baker","Atlanta's John Marshall Law School"
"M. Scott Boone","Atlanta's John Marshall Law School"
"Robert Brown","Atlanta's John Marshall Law School"
"Kathleen Burch","Atlanta's John Marshall Law School"
"Beckett Cantley","Atlanta's John Marshall Law School"
"Vickie Carlton-Sadler","Atlanta's John Marshall Law School"
"Christine Cerniglia","Atlanta's John Marshall Law School"
"Kevin Cieply","Atlanta's John Marshall Law School"
"Rebecca Cummings","Atlanta's John Marshall Law School"
"Robert D'Agostino","Atlanta's John Marshall Law School"
"Kimberly Williams D'Haene","Atlanta's John Marshall Law School"
"Kari Mercer Dalton","Atlanta's John Marshall Law School"
"Jeffrey A. Van Detta","Atlanta's John Marshall Law School"
"Brandy Domengeaux","Atlanta's John Marshall Law School"
"Andrea Doneff","Atlanta's John Marshall Law School"
"LaTisha Faulks","Atlanta's John Marshall Law School"
"Patrice Fulcher","Atlanta's John Marshall Law School"
"Jace C. Gatewood","Atlanta's John Marshall Law School"
"James Alec Gelin","Atlanta's John Marshall Law School"
"Sheryl E. Harrison","Atlanta's John Marshall Law School"
"Helen de Haven","Atlanta's John Marshall Law School"
"David Hricik","Atlanta's John Marshall Law School"
"Elizabeth M. Jaffe","Atlanta's John Marshall Law School"
"Neva Browning Jeffries","Atlanta's John Marshall Law School"
"Lucille Jewel","Atlanta's John Marshall Law School"
"Liza Karsai","Atlanta's John Marshall Law School"
"Michael B. Kent, Jr.","Atlanta's John Marshall Law School"
"Allison Kort","Atlanta's John Marshall Law School"
"Bruce Luna","Atlanta's John Marshall Law School"
"Michael Lynch","Atlanta's John Marshall Law School"
"Richardson Lynn","Atlanta's John Marshall Law School"
"Suparna Malempati","Atlanta's John Marshall Law School"
"Lance McMillian","Atlanta's John Marshall Law School"
"Michael Mears","Atlanta's John Marshall Law School"
"Rodney K. Miller","Atlanta's John Marshall Law School"
"Kelly Casey Mullally","Atlanta's John Marshall Law School"
"Rose Anne Nespica","Atlanta's John Marshall Law School"
"Michael D. Oeser","Atlanta's John Marshall Law School"
"Jonathan Rapping","Atlanta's John Marshall Law School"
"Timothy Saviello","Atlanta's John Marshall Law School"
"Lovita Tandy","Atlanta's John Marshall Law School"
"Lisa Durham Taylor","Atlanta's John Marshall Law School"
"Lisa Tripp","Atlanta's John Marshall Law School"
"Renata Turner","Atlanta's John Marshall Law School"
