,"Is professor at","Has title",Subject,"Alma Mater"
"David Yassky","Brooklyn Law School","New York City Council Member,Previously full-time Professor of Law",,
"Eve Cary","Brooklyn Law School","Associate Professor of Legal Writing",,
"John A. Ronayne","Brooklyn Law School","Emeritus Professor of Law",,
"Lisa C. Smith","Brooklyn Law School","Assistant Professor of Clinical Law",,
"Michael Peter Madow","Brooklyn Law School","Professor of Law",,
"Robert M. Pitler","Brooklyn Law School","Professor of Law",,
"Stacy Caplow","Brooklyn Law School","Professor of Law",,
"Susan N. Herman","Brooklyn Law School","Professor of Law",,
"Ursula Bentele","Brooklyn Law School","Professor of Law",,
"William E. Hellerstein","Brooklyn Law School","Professor of Law",,
