,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Christopher Alan Bracey","Washington University School of Law","Associate Professor of Law","Criminal Procedure",
"Frank William Miller","Washington University School of Law","James Carr Professor Emeritus of Criminal Jurisprudence","Criminal Justice,Criminal Procedure",
"Katherine Goldwasser","Washington University School of Law","Professor of Law","Criminal Procedure",
"Katherine Y. Barnes","Washington University School of Law","Associate Professor of Law","Criminal Justice,Criminal Procedure",
"Kathleen F. Brickey","Washington University School of Law","James Carr Professor of Criminal Jurisprudence","Criminal Justice",
"Leila Nadya Sadat","Washington University School of Law","Henry H. Oberschelp Professor of Law","Criminal Justice",
"Rebecca Dresser","Washington University School of Law","Daniel Noyes Kirby Professor of Law,Professor of Ethics in Medicine","Criminal Justice",
"Richard B. Kuhns","Washington University School of Law","Professor of Law","Criminal Justice,Criminal Procedure",
"Stephen H. Legomsky","Washington University School of Law","Charles F. Nagel Professor of International and Comparative Law","Criminal Justice",
"Susan Frelich Appleton","Washington University School of Law","Lemma Barkeloo and Phoebe Couzins Professor of Law","Criminal Justice",
