,"Is professor at","Has title",Subject,"Alma Mater"
"Anne Bowen Poulin","Villanova University School of Law","Professor of Law",,
"Donald N. Bersoff","Villanova University School of Law","Professor of Law Emeritus",,
"Donald W. Dowd","Villanova University School of Law","Professor of Law Emeritus",,
"Frank Rudy Cooper","Villanova University School of Law","Assistant Professor of Law",,
"Gerald Abraham","Villanova University School of Law","Professor of Law Emeritus",,
"John F. Dobbyn","Villanova University School of Law","Professor of Law",,
"Leonard Packel","Villanova University School of Law","Professor of Law",,
"Michelle J. Anderson","Villanova University School of Law","Professor of Law",,
"Richard C. Turkington","Villanova University School of Law","Professor of Law",,
"Richard E. Redding","Villanova University School of Law","Professor of Law,Director, Law & Psychology Program",,
"Steven Lee Chanenson","Villanova University School of Law","Assistant Professor of Law",,
