,"Law School"
"Frank A. Engfelt","University of San Diego School of Law"
"Frank Partnoy","University of San Diego School of Law"
"Fred C. Zacharias","University of San Diego School of Law"
"Jean Ramirez Montoya","University of San Diego School of Law"
"Kevin L. Cole","University of San Diego School of Law"
"Laura M.S. Berend","University of San Diego School of Law"
"Lawrence Alan Alexander","University of San Diego School of Law"
"Maimon Schwarzschild","University of San Diego School of Law"
"Robert C. Fellmeth","University of San Diego School of Law"
"Shaun P. Martin","University of San Diego School of Law"
"Thomas A. Smith","University of San Diego School of Law"
