,"Law School"
"Catherine Hancock","Tulane University Law School"
"David R. Katner","Tulane University Law School"
"Edward F. Sherman","Tulane University Law School"
"Janet C. Hoeffel","Tulane University Law School"
"Oliver Austin Houck","Tulane University Law School"
"Pamela R. Metzger","Tulane University Law School"
"Raymond T. Diamond","Tulane University Law School"
"Robert Force","Tulane University Law School"
"Robert St. Martin Westley","Tulane University Law School"
"Wendy Brown Scott","Tulane University Law School"
