,"Is professor at","Has title",Subject,"Alma Mater"
"Christopher Slobogin","Fredric G. Levin College of Law","Stephen C. O'Connell Chair,Professor of Law,Affiliate Professor of Psychiatry,Associate Director, Center on Children and the Law",,
"Elizabeth T. Lear","Fredric G. Levin College of Law","Professor of Law",,
"Fletcher N. Baldwin, Jr.","Fredric G. Levin College of Law","Chesterfield Smith Professor of Law,Director, Center for International Financial Crime Studies",,
"Gail Elva Sasnett-Stauffer","Fredric G. Levin College of Law","Associate Dean for Students, Professionalism & Community Relations",,
"Richard Hamann","Fredric G. Levin College of Law",,,"Fredric G. Levin College of Law"
"James Robert Pierce","Fredric G. Levin College of Law","Professor Emeritus of Law",,
"Jerold H. Israel","Fredric G. Levin College of Law","Ed Rood Eminent Scholar in Trial Advocacy & Procedure",,
"Katheryn Russell-Brown","Fredric G. Levin College of Law","Professor of Law,Director, Center for Study of Race and Race Relations",,
"Kenneth B. Nunn","Fredric G. Levin College of Law","Professor of Law",,
"Michael L. Seigel","Fredric G. Levin College of Law","Professor of Law",,
"Michelle S. Jacobs","Fredric G. Levin College of Law","Professor of Law",,
"Robert C.L. Moffat","Fredric G. Levin College of Law","Professor of Law,Affiliate Professor of Philosophy",,
