,"Is professor at","Professor title(s)",Subject(s),"Alma Mater"
"Michael B. Abramowicz","The George Washington University Law School","Professor of Law","Corporations,Civil Procedure I-II","Yale Law School"
"Martin J. Adelman","The George Washington University Law School","Theodore and James Pedas Family Professor of Intellectual Property and Technology Law; Co-Director of the Intellectual Property Law Program; Co-Director of the Dean Dinwoodey Center for Intellectual Property Studies","Chemical and Biotech Patent Law","University of Michigan Law School"
"John F. Banzhaf III","The George Washington University Law School","Professor of Law","Administrative Law,Torts","Columbia University"
"Jerome A. Barron","The George Washington University Law School","Harold H. Greene Professor of Law","Constitutional Law I (Federal Systems),Constitutional Law II,The First Amendment","Yale Law School"
"Alberto M. Benítez","The George Washington University Law School","Professor of Clinical Law",,"State University of New York at Buffalo"
"Paul Schiff Berman","The George Washington University Law School","Manatt/Ahn Professor of International Law",,"New York University"
"Francesca Bignami","The George Washington University Law School","Professor of Law","Comparative Law,Law of the European Union,Administrative Law","Yale Law School"
"Christopher Bracey","The George Washington University Law School","Senior Associate Dean for Academic Affairs; Professor of Law","Civil Procedure I-II,Race, Racism, and American Law","Harvard Law School"
"Donald Braman","The George Washington University Law School","Associate Professor of Law",Evidence,"Yale Law School"
"Robert Brauneis","The George Washington University Law School","Professor of Law,Co-Director of the Intellectual Property Law Program,Co-Director of the Dean Dinwoodey Center for Intellectual Property Studies,Member, Managing Board, Munich Intellectual Property Law Center","Copyright Law,Trademark Law and Unfair Competition","Harvard Law School"
"Eleanor Marie Brown","The George Washington University Law School","Associate Professor of Law","Immigration Law I,Property","Yale Law School"
"Karen B. Brown","The George Washington University Law School","Donald Phillip Rothschild Research Professor of Law","Federal Income Taxation,Corporate Taxation,International Taxation","New York University"
"Neil H. Buchanan","The George Washington University Law School","Professor of Law","Tax Policy Seminar,Federal Income Taxation","University of Michigan Law School"
"Thomas Buergenthal","The George Washington University Law School","Lobingier Professor of Comparative Law and Jurisprudence","International Law,Public International Law Seminar","New York University"
"Naomi R. Cahn","The George Washington University Law School","Harold H. Greene Professor of Law","Family Law,Trusts and Estates","Columbia University"
"Arturo Carrillo","The George Washington University Law School","Professor of Clinical Law",,"George Washington University"
"W. Burlette Carter","The George Washington University Law School","Professor of Law","Women, Money, and Law,Evidence","Harvard Law School"
"Steve Charnovitz","The George Washington University Law School","Associate Professor of Law","International Business Transactions,International Trade Law","Yale Law School"
"Mary M. Cheh","The George Washington University Law School","Professor of Law; Elyce Zenoff Research Professor of Law","Constitutional Law I (Federal Systems),Criminal Procedure","Rutgers University"
"Bradford R. Clark","The George Washington University Law School","William Cranch Research Professor of Law","The Law of Democracy,Federal Courts,Civil Procedure I-II","Columbia University"
"Jessica L. Clark","The George Washington University Law School","Associate Professor of Legal Research and Writing; Associate Director of the Legal Research and Writing Program; Co-Director of the Scholarly Writing Program",,"George Washington University"
"Donald C. Clarke","The George Washington University Law School","David Weaver Research Professor of Law","Corporations,Law of the People's Republic of China,Chinese Business Law","Harvard Law School"
"Thomas Colby","The George Washington University Law School","Professor of Law","Constitutional Law II,Civil Procedure I-II,Constitutional Law and the Supreme Court","Harvard Law School"
"Robert J. Cottrol","The George Washington University Law School","Professor of Law, of History, and of Sociology; Harold Paul Green Research Professor of Law","Law of Race and Slavery,The Law of Democracy","Georgetown University"
"Charles B. Craver","The George Washington University Law School","Freda H. Alverson Professor of Law","Employment Discrimination Law,Labor Law","University of Michigan Law School"
"Lawrence A. Cunningham","The George Washington University Law School","Henry St. George Tucker III Research Professor of Law; Director, C-LEAF in New York","Contracts I-II","Yeshiva University"
"David Robinson, Jr.","The George Washington University Law School","Professor Emeritus of Law","Criminal Justice",
"Christy Hallam DeSanctis","The George Washington University Law School","Professor of Legal Research and Writing; Director of the Legal Research and Writing Program","Law and Literature,Legal Research and Writing,Introduction to Advocacy","New York University"
"Renee Y. DeVigne","The George Washington University Law School","Associate Dean for Academic Development; Professorial Lecturer in Law",,"Georgetown University"
"Laura A. Dickinson","The George Washington University Law School","Oswald Symister Colclough Research Professor of Law","National Security Law","Yale Law School"
"C. Thomas Dienes","The George Washington University Law School","Lyle T. Alverson Professor Emeritus of Law","Communications Law",
"Eric Scott Sirulnik","The George Washington University Law School","Professor of Law","Criminal Justice",
"Lisa M. Fairfax","The George Washington University Law School","Leroy Sorenson Merrifield Research Professor of Law; Director of Conference Programs, C-LEAF","Corporations,Contracts I-II","Harvard Law School"
"Roger Anthony Fairfax","The George Washington University Law School","Professor of Law","Adjudicatory Criminal Procedure,Criminal Law","Harvard Law School"
"David Fontana","The George Washington University Law School","Associate Professor of Law","Constitutional Law I (Federal Systems),Comparative Constitutional Law","Yale Law School"
"Jack Harlan Friedenthal","The George Washington University Law School","Howrey Professor of Trial Advocacy, Litigation, and Professional Responsibility","Conflict of Laws,Civil Procedure I-II,Evidence","Harvard Law School"
"Theresa A. Gabaldon","The George Washington University Law School","Lyle T. Alverson Professor of Law; Director of Academic Programs and Administration, C-LEAF","Securities Regulation,Law and Accounting,Corporations,Contracts I-II","Harvard Law School"
"Miriam Galston","The George Washington University Law School","Associate Professor of Law","Jurisprudence,Nonprofit Organizations: Law and Taxation,Creditors' Rights and Debtors' Protection","Yale Law School"
"Iselin Magdalene Gambert","The George Washington University Law School","Associate Professor of Legal Research and Writing",,"George Washington University"
"Robert L. Glicksman","The George Washington University Law School","J. B. and Maurice C. Shapiro Professor of Environmental Law","Environmental Law,Regulation of Toxic Substances Risk,Administrative Law","Cornell University"
"Phyllis Goldfarb","The George Washington University Law School","Jacob Burns Foundation Professor of Clinical Law and Associate Dean for Clinical Affairs",,"Yale Law School"
"Daniel I. Gordon","The George Washington University Law School","Associate Dean for Government Procurement Law Studies","Land Use Law,Formation of Government Contracts,Comparative Public Procurement","Harvard Law School"
"Jeffrey S. Gutman","The George Washington University Law School","Professor of Clinical Law","Civil Procedure I-II","Harvard Law School"
"Suzanne H. Jackson","The George Washington University Law School","Professor of Clinical Law; Director of Health Rights Law Clinic",,"Harvard Law School"
"James E. Starrs","The George Washington University Law School","Professor of Law and Forensic Science","Criminal Justice",
"Jennifer P. Lyman","The George Washington University Law School","Professor of Clinical Law","Criminal Justice",
"David M. Johnson","The George Washington University Law School","Assistant Dean for Public Interest and Public Service Law; Professorial Lecturer in Law; Director of Advocacy Programs",,"Georgetown University"
"Jonathan R. Turley","The George Washington University Law School","J.B. and Maurice Shapiro Professor of Public Interest Law,Director, Environmental Law Advocacy Center,Executive Director, Project for Older Prisoners","Criminal Justice",
"Susan R. Jones","The George Washington University Law School","Professor of Clinical Law",,
"Robin L. Juni","The George Washington University Law School","Assistant Dean for Student Affairs; Professorial Lecturer in Law","Environmental Negotiations","Harvard Law School"
