,"Law School"
"Pamela J. Armstrong","Albany Law School"
"Robert T. Begg","Albany Law School"
"Ira Mark Bloom","Albany Law School"
"Vincent M. Bonventre","Albany Law School"
"Melissa Breger","Albany Law School"
"Raymond H. Brescia","Albany Law School"
"Bridgit M. Burke","Albany Law School"
"Christine Sgarlata Chung","Albany Law School"
"Stephen Clark","Albany Law School"
"Beverly Cohen","Albany Law School"
"Joseph M. Connors","Albany Law School"
"Patrick M. Connors","Albany Law School"
"Danshera Cords","Albany Law School"
"Helane Davis","Albany Law School"
"Norman T. Deutsch","Albany Law School"
"Anthony Paul Farley","Albany Law School"
"Paul Finkelman","Albany Law School"
"James Thuo Gathii","Albany Law School"
"Stephen E. Gottlieb","Albany Law School"
"Thomas F. Guernsey","Albany Law School"
"Peter H. Halewood","Albany Law School"
"Sheldon Halpern","Albany Law School"
"Alexandra R. Harrington","Albany Law School"
"Lenese C. Herbert","Albany Law School"
"Robert Heverly","Albany Law School"
"Dorothy E. Hill","Albany Law School"
"Keith Hirokawa","Albany Law School"
"Michael J. Hutter","Albany Law School"
"Joan Stearns Johnsen","Albany Law School"
"Katheryn D. Katz","Albany Law School"
"Deborah S. Kearns","Albany Law School"
"Kathe Klare","Albany Law School"
"Pamela Ko","Albany Law School"
"C. Benjie Louis","Albany Law School"
"Mary A. Lynch","Albany Law School"
"Timothy D. Lytton","Albany Law School"
"Deborah Mann","Albany Law School"
"Nancy M. Maurer","Albany Law School"
"Connie Mayer","Albany Law School"
"Monique McLaughlin","Albany Law School"
"Dale L. Moore","Albany Law School"
"Daniel G. Moriarty","Albany Law School"
"Nancy Ota","Albany Law School"
"Alicia Ouellette","Albany Law School"
"David Pratt","Albany Law School"
"Peter Preiser","Albany Law School"
"Rosemary Queenan","Albany Law School"
"James D. Redwood","Albany Law School"
"Elizabeth Renuart","Albany Law School"
"Gerald Rock","Albany Law School"
