,"Law School"
"Alafair S. Burke","Maurice A. Deane School of Law"
"Barbara S. Barron","Maurice A. Deane School of Law"
"Burton C. Agata","Maurice A. Deane School of Law"
"David N. Yellen","Maurice A. Deane School of Law"
"Eric M. Freedman","Maurice A. Deane School of Law"
"John DeWitt Gregory","Maurice A. Deane School of Law"
"Lawrence W. Kessler","Maurice A. Deane School of Law"
"Leon Friedman","Maurice A. Deane School of Law"
"Malachy T. Mahon","Maurice A. Deane School of Law"
"Nora V. Demleitner","Maurice A. Deane School of Law"
"Robin Charlow","Maurice A. Deane School of Law"
