,"Law School"
"David E. Schultz","University of Wisconsin Law School"
"Frank Mitchel Tuerkheimer","University of Wisconsin Law School"
"Herman Goldstein","University of Wisconsin Law School"
"Judith E. Olingy","University of Wisconsin Law School"
"Karl B. Shoemaker","University of Wisconsin Law School"
"Krista Maria Ralston","University of Wisconsin Law School"
"Leonard Vernon Kaplan","University of Wisconsin Law School"
"Mary M. Prosser","University of Wisconsin Law School"
"Meredith J. Ross","University of Wisconsin Law School"
"Michael E. Smith","University of Wisconsin Law School"
"Margaret Raymond","University of Wisconsin Law School"
"Victoria F. Nourse","University of Wisconsin Law School"
"Walter J. Dickey","University of Wisconsin Law School"
