,"Is professor at","Has title",Subject,"Alma Mater"
"David Wilkinson Miller","McGeorge School of Law","Co-Director, Appellate Advocacy,Professor of Law",,
"Donald R. Prinz","McGeorge School of Law","Professor of Law",,
"Edward H. Telfeyan","McGeorge School of Law","Instructor, Legal Process",,
"Gerald M. Caplan","McGeorge School of Law","Professor of Law",,
"John E.B. Myers","McGeorge School of Law","Distinguished Professor and Scholar",,
"Lawrence C. Levine","McGeorge School of Law","Criminal Justice",,
"Linda E. Carter","McGeorge School of Law","Professor of Law",,
"Michael Vitiello","McGeorge School of Law","Co-Director, Appellate Advocacy,Professor of Law",,
"Ruth Jones","McGeorge School of Law","Associate Professor of Law",,
"Timothy E. Naccarato","McGeorge School of Law","Directory of Academic Support,Lecturer in Law",,
