,"Is professor at","Has title",Subject,"Alma Mater"
"Gregory S. Alexander","Cornell Law School","A. Robert Noll Professor of Law",,"Northwestern University School of Law"
"Joel Atlas","Cornell Law School","Director of the Lawyering Program and Clinical Professor of Law",,"Boston University School of Law"
"Marion Bachrach","Columbia Law School,Cornell Law School","Adjunct Professor of Law (Fall term)",,"Cornell Law School"
"John J. Barceló III","Cornell Law School","William Nelson Cromwell Professor of International and Comparative Law and Elizabeth and Arthur Reich Director, Leo and Arvilla Berger International Legal Studies Program",,"Harvard Law School"
"H. Richard Beresford","Cornell Law School","Adjunct Professor of Law (Fall term)",,"Harvard Law School"
"Nathalia Bernardo","Cornell Law School","Adjunct Professor of Law (Fall term)",,
"John H. Blume","Cornell Law School","Professor of Law,Director of Clinical, Advocacy and Skills Programs; Director, Cornell Death Penalty Project",,"Yale Law School"
"Cynthia Grant Bowman","Cornell Law School","Dorothea S. Clarke Professor of Law",,"Northwestern University School of Law"
"William Buckley Briggs","Cornell Law School","Adjunct Professor of Law (Spring term)",,"Georgetown University Law Center"
"Elizabeth Brundige","Cornell Law School","Executive Director of the Avon Global Center and Visiting Assistant Clinical Professor of Law",,"Yale Law School"
"Bruce R. Bryan","Cornell Law School","Adjunct Professor of Law (Fall term)",,"Fordham University School of Law"
"Femi Cadmus","Cornell Law School","Edward Cornell Law Librarian, Associate Dean for Library Services and Senior Lecturer in Law",,
"Calum M. Carmichael","Cornell Law School","Professor of Comparative Literature and Associate Member of the Law Faculty (Spring term)",,
"Josh Chafetz","Cornell Law School","Associate Professor of Law",,"Yale Law School"
"Kevin M. Clermont","Cornell Law School","Robert D. Ziff Professor of Law",,"Harvard Law School"
"Steven D. Clymer","Cornell Law School","Adjunct Professor of Law (Spring term)",,"Cornell Law School"
"Sherry F. Colb","Cornell Law School","Professor of Law and Charles Evans Hughes Scholar",,"Harvard University School of Law"
"Angela B. Cornell","Cornell Law School","Clinical Professor of Law",,"University of Washington School of Law"
"Matthew D'Amore","Cornell Law School","Adjunct Professor of Law (Fall term)",,"Yale Law School"
"James W. Dabney","Cornell Law School","Adjunct Professor of Law (Spring term)",,"Cornell Law School"
"Michael C. Dorf","Cornell Law School","Robert S. Stevens Professor of Law",,"Harvard Law School"
"Robert DuPuy","Cornell Law School","Adjunct Professor of Law (Spring term)",,
"Theodore Eisenberg","Cornell Law School","Henry Allen Mark Professor of Law and Adjunct Professor of Statistical Sciences",,"University of Pennsylvania"
"Cynthia R. Farina","Cornell Law School","William G. McRoberts Research Professor in Administration of the Law",,"Boston University School of Law"
"Michael Frakes","Cornell Law School","Assistant Professor and Jia Jonathan Zhu and Ruyin Ruby Ye Sesquicentennial Faculty Fellow",,"Harvard Law School"
"Lara Gelbwasser Freed","Cornell Law School","Clinical Professor of Law (Lawyering)",,"Harvard Law School"
"Glenn G. Galbreath","Cornell Law School","Clinical Professor of Law",,"Case Western Reserve University Law School"
"Stephen P. Garvey","Cornell Law School","Professor of Law",,"Yale Law School"
"Mark L. Goldstein","Cornell Law School","Adjunct Professor of Law (Fall term)",,
"Robert A. Green","Cornell Law School","Professor of Law",,"Georgetown University Law Center"
"Mark I. Greene","Cornell Law School","Adjunct Professor of Law (Fall term)",,"University of Pennsylvania"
"Richard A. Hall","Cornell Law School","Adjunct Professor of Law (Fall term)",,
"Valerie Hans","Cornell Law School","Professor of Law",,
"George A. Hay","Cornell Law School","Edward Cornell Professor of Law and Professor of Economics",,
"Susan Hazeldean","Cornell Law School","Assistant Clinical Professor",,"Yale Law School"
"Michael Heise","Cornell Law School","Professor of Law",,"University of Chicago Law School"
"James A. Henderson Jr.","Cornell Law School","Frank B. Ingersoll Professor of Law",,
"Robert A. Hillman","Cornell Law School","Edwin H. Woodruff Professor of Law",,"Cornell Law School"
"Robert C. Hockett","Cornell Law School","Professor of Law",,
"Barbara J. Holden-Smith","Cornell Law School","Vice Dean and Professor of Law",,"University of Chicago Law School"
"Arnold S. Jacobs","Cornell Law School","Adjunct Professor of Law (Spring term)",,
"William A. Jacobson","Cornell Law School","Associate Clinical Professor",,"Harvard Law School"
"Sheri Lynn Johnson","Cornell Law School","James and Mark Flanagan Professor of Law",,"Yale Law School"
"Derril B. Jordan","Cornell Law School","Adjunct Professor of Law (Fall term)",,"Cornell Law School"
"James Junewicz","Cornell Law School","Adjunct Professor of Law",,
"Sital Kalantry","Cornell Law School","Associate Clinical Professor of Law,Faculty Director, Avon Global Center for Women and Justice",,"University of Pennsylvania Carey Law School"
"Leslie Knight","Cornell Law School","Lecturer in Law",,"University of California Davis"
"Sarah Kreps","Cornell Law School","Professor of Government and Adjunct Professor of Law",,
"Mitchel Lasser","Cornell Law School","Jack G. Clarke Professor of Law",,"Harvard Law School"
"Odette Lienau","Cornell Law School","Assistant Professor of Law",,"NYU School of Law"
