,"Law School"
"Abraham A. Dash","University of Maryland School of Law"
"Alan D. Hornstein","University of Maryland School of Law"
"Alice A. Brumbaugh","University of Maryland School of Law"
"Douglas L. Colbert","University of Maryland School of Law"
"Edward A. Tomlinson","University of Maryland School of Law"
"Marina C. Hsieh","University of Maryland School of Law"
"Michael A. Millemann","University of Maryland School of Law"
"Michael Pinard","University of Maryland School of Law"
"Peter E. Quint","University of Maryland School of Law"
"Richard C. Boldt","University of Maryland School of Law"
